Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,20,75,497.10677633643,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,DNF,34,745.88562449661,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,6,74,415.29454082441,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,12,83,474.74618034151,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,17,74,504.10313753987,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,DNF,26,570.35411164439,
Cross Crusade #1,2008-10-5,Category B,91,104,477.11980790349,
Cross Crusade #3,2008-10-19,Category B,69,96,562.56080587026,
Cross Crusade #4,2008-10-25,Category B,59,77,492.14662786155,
Cross Crusade #6,2008-11-2,Category B,81,98,484.16218176186,
Cross Crusade #7,2008-11-9,Category B,73,88,544.37837861656,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,65,95,499.65679858428,
