Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope CX,2016-10-22,Men  CAT5,9,9,618.912970844,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT5,13,14,645.15680065243,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,15,15,668.0966712721,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT5,5,5,,
Bad Santa CX,2016-12-18,Men Cat 5,12,16,587.61947494927,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 5,7,12,556.34215834103,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat 5,5,10,590.75880589609,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,5,8,542.71257387801,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 40-49 Open,4,4,,
Bad Santa CX,2017-11-5,Men Cat 5,4,8,563.18856869589,
Bad Santa CX,2017-11-5,Men Master 40+,2,2,,
Fiesta CX presented by Sport Systems,2017-11-12,M 40+,5,5,,
Fiesta CX presented by Sport Systems,2017-11-12,Men 5,4,8,507.64877236122,
Nite Cross,2017-11-18,Men Cat 5,8,14,540,
Nite Cross,2017-11-18,Men open,26,28,485.30609655276,
Forest Cross II,2017-11-19,Men 40+,1,2,,
Forest Cross II,2017-11-19,Men Cat 5,3,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 5,3,3,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 40+ Pro/Cat Open,5,5,,
Hays CX,2017-12-30,Master  Men 40 +,3,3,,
Hays CX,2017-12-30,cat 5 men,1,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,10,17,554.08744261338,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 40+ Masters,5,5,,
Cruces Cross,2018-11-17,Men 4/5/B/C,4,6,526.05801374189,
Cruces Cross,2018-11-17,Men Masters 40-49 Open/4/5/A,7,3,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 40-49  M Masters 40+,2,2,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Senior  M Cat 4/5,4,8,525.38445951878,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Senior  M  Cat 4/5,7,10,513.72216601026,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 40-49  M  40+,4,6,473.52328792082,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Senior  M Cat 4,2,7,445.19137725066,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 40-49  M Masters 40+,3,5,,
2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 40-44,1,3,,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 40-49,1,1,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Cat 4/5,1,1,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 40-49,3,3,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 40-49,2,5,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 4/5,4,10,511.4114907739,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 40-49,3,4,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Cat 4/5,3,9,457.08867163773,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Cat 4/5,3,7,471.90923280158,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 40+,5,6,439.85216915855,
SKW-SDP Cyclocross Races,2019-11-16,Men  Masters 40-49,2,3,,
SKW-SDP Cyclocross Races,2019-11-16,Men  Cat 4/5,4,4,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 4/5,4,7,492.53928460803,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Cat 4/5,2,7,450.66397807648,
Fiesta Cross,2021-11-14,Men  Cat 4/5,7,11,556.2,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  4/5,3,7,503.70118145057,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,9,10,368.45230465318,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  4/5,4,5,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  4/5,2,2,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Master  40+,3,3,,
2022 Nite Cross,2022-11-5,Men Master 40+,4,4,,
2022 Nite Cross,2022-11-5,Men 4/5,3,6,485.35955458563,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Master  40+,2,3,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  4/5,2,4,,
Prestige SantaCross,2022-11-27,Men 4/5,5,7,559.04613201918,
