Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U15 Women,1,4,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U15 Women,1,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U15 Women,1,4,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U17 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U17 FEMALES,1,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U17 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U17 Females,1,1,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U17 Females,1,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U17Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U17Women,2,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U17Women,4,4,,
