Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 18 Cat 2/3/4/5,1,109988,Clayton,Travis,WAS Labs Cycling,,404229,443.81100966823,435.30207501972,
Junior 10 - 18 Cat 2/3/4/5,2,8271,Ryan,Madis,WAS Labs Cycling,,284218,479.68237788879,461.45363820905,
Junior 10 - 18 Cat 2/3/4/5,3,57781,Burke,Fortner,Wells Fargo Advisors,,414375,527.51352917539,487.60520139837,
Junior 10 - 18 Cat 2/3/4/5,4,109991,Connor,Landreth,WAS Labs Cycling,,443632,527.90163069344,513.75676458769,
Junior 10 - 18 Cat 2/3/4/5,5,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,557.19393048772,539.90832777702,
Junior 10 - 18 Cat 2/3/4/5,6,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,500,566.05989096634,
Men Masters 35 - 44 Cat 1/2/3/4,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,337.67020571318,332.74693502793,
Men Masters 35 - 44 Cat 1/2/3/4,2,2284,Ernesto,Marenchin,Twin Six,,41544,352.99932153389,352.32145328926,
Men Masters 35 - 44 Cat 1/2/3/4,3,17899,David,Steiner,Spin/Litzler Automation,,209770,418.48692284603,371.8959715506,
Men Masters 35 - 44 Cat 1/2/3/4,4,40321,Mike,Chapman,WAS Labs Cycling,,291562,423.76794847406,391.47048981194,
Men Masters 35 - 44 Cat 1/2/3/4,5,38903,Christopher,Smith,Stark Velo,,263109,411.04500807327,411.04500807327,
Men Masters 35 - 44 Cat 1/2/3/4,6,82786,Brandon,Mercer,WAS Labs Cycling,,389500,451.01075586173,430.61952633461,
Men Masters 35 - 44 Cat 1/2/3/4,7,40295,Joe,Stratton,Mad Alchemy Rider Cooperative,,301549,472.25579635698,450.19404459594,
Men Masters 35 - 44 Cat 1/2/3/4,8,24309,Matthew,Tinkey,Top Gear Racing,,148993,353.05269935806,469.76856285728,
Men Masters 35 - 44 Cat 1/2/3/4,9,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,371.30848076025,489.34308111861,
Men Masters 45 - 54 Cat 1/2/3/4,1,8167,Nate,Loman,Lake Effect Cycling Team,,236165,327.0484753877,320.04421168413,
Men Masters 45 - 54 Cat 1/2/3/4,2,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,357.50747376449,343.64885168087,
Men Masters 45 - 54 Cat 1/2/3/4,3,16404,William,Marut,Lake Effect Cycling Team,,169120,372.06033217951,367.25349167761,
Men Masters 45 - 54 Cat 1/2/3/4,4,57757,Timothy,Fortner,Wells Fargo Advisors,,77664,517.4164791625,390.85813167435,
Men Masters 45 - 54 Cat 1/2/3/4,5,2345,William,Irving,,,49241,400,414.46277167109,
Men Masters 45 - 54 Cat 1/2/3/4,6,87684,Craig,Burland,,,413496,476.13482333565,438.06741166782,
Men Masters 45 - 54 Cat 1/2/3/4,7,918,Michael,Schmidt,,,414368,562.58066612942,461.67205166456,
Men Masters 45 - 54 Cat 1/2/3/4,8,59655,Ed,Masta,,,416553,509.09958041058,485.2766916613,
Men Masters 45 - 54 Cat 1/2/3/4,9,20884,Mark,Davis,Blazing Saddle Racing,,365941,536.29354109716,508.88133165804,
Men Masters 45 - 54 Cat 1/2/3/4,10,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,338.28298866695,532.48597165478,
Men Masters 55+ Cat 1/2/3/4,1,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,479.89009969703,410.58732892384,
Men Masters 55+ Cat 1/2/3/4,2,67419,Jim,Yankush,Stark Velo,,72219,415.39160949063,429.15917510801,
Men Masters 55+ Cat 1/2/3/4,3,40320,Marshall,Leininger,Stark Velo,,205294,513.97869777971,447.73102129218,
Men Masters 55+ Cat 1/2/3/4,4,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,530.05811427805,466.30286747636,
Men Masters 55+ Cat 1/2/3/4,5,8147,Larry,Pandy,,,55504,455.26295166621,484.87471366053,
Men Masters 55+ Cat 1/2/3/4,6,8215,William,Gibson,Blue Sky Cycling Club,,285140,499.29536743398,503.44655984471,
Men Masters 55+ Cat 1/2/3/4,7,15303,Michael,Ellis,UPMC/ Pro Bikes,,162782,508.73038744127,522.01840602888,
Men Masters 55+ Cat 1/2/3/4,8,12355,Mark,Thomas,,,418454,553.88293897619,540.59025221306,
Men Masters 55+ Cat 1/2/3/4,9,57748,Jos,Belich,,,254015,575.13965750912,559.16209839723,
Men Masters 55+ Cat 1/2/3/4,10,8250,Richard,Grella,Stark Velo,,51308,603.64808618316,577.7339445814,
Men Masters 55+ Cat 1/2/3/4,11,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,587.58183040432,596.30579076558,
Men Masters 55+ Cat 1/2/3/4,12,8251,Dale,Seeds,Stark Velo,,63439,615.60944356698,614.87763694975,
Men Masters 55+ Cat 1/2/3/4,DNF,51533,William,Ehler,UPMC/ Pro Bikes,,168527,416.80535926664,633.44948313393,
Men Masters 55+ Cat 1/2/3/4,DNF,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,378.94361268514,633.44948313393,
Men Senior  Cat 1/2/3,1,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,304.78004143712,257.11225656191,
Men Senior  Cat 1/2/3,2,8152,Matt,Weeks,WAS Labs Cycling,,232237,280.22438591116,278.03491552247,
Men Senior  Cat 1/2/3,3,8141,Robert,Sroka,Netherland Rubber,,270997,254.76711788141,298.95757448303,
Men Senior  Cat 1/2/3,4,77956,Ryan,Comeau,Lake Effect Cycling Team,,386291,322.4505958114,319.88023344359,
Men Senior  Cat 1/2/3,5,64292,Thomas,Franek,Team Lake Effect,,344242,371.54852821517,340.80289240415,
Men Senior  Cat 1/2/3,6,16480,Raymond,Auger,Cycle-Smart,,387948,367.55022663992,361.72555136471,
Men Senior  Cat 1/2/3,7,40477,James,Dieringer,Spin/Litzler Automation,,,355.90087608951,382.64821032527,
Men Senior  Cat 1/2/3,8,8164,Cameron,Jackson,WAS Labs Cycling,,243794,375.64194238249,403.57086928584,
Men Senior  Cat 1/2/3,9,8214,John,Ehrlinger,Spin,,209482,379.55380120092,424.4935282464,
Men Senior  Cat 1/2/3,10,63348,Jeremy,Paul,Blazing Saddle Racing,,360340,443.91563553459,445.41618720696,
Men Senior  Cat 1/2/3,DNF,89093,Josh,Direen,Paradise Garage Racing,,396732,364.77147362839,466.33884616752,
Men Senior  Cat 1/2/3,DNF,39249,Mitch,Gabel,Spin,,262227,383.39578721987,466.33884616752,
Men Senior  Cat 3/4,1,114359,Brad,Cramer,Blazing Saddle Racing,,442743,452.81599332058,379.853286657,
Men Senior  Cat 3/4,2,109988,Clayton,Travis,WAS Labs Cycling,,404229,443.81100966823,389.60936781541,
Men Senior  Cat 3/4,3,94287,Chris,Neag,,,382522,444.03165580059,399.36544897383,
Men Senior  Cat 3/4,4,53883,Shawn,Geiger,,,301290,439.7667106757,409.12153013225,
Men Senior  Cat 3/4,5,83608,Mitch,Schrader,,,380583,456.74219091427,418.87761129066,
Men Senior  Cat 3/4,6,40290,Alexander,Kinney,Scum City Racing,,307869,425.18426838592,428.63369244908,
Men Senior  Cat 3/4,7,94292,Brian,Rybak,Spin,,256618,444.9812228705,438.38977360749,
Men Senior  Cat 3/4,8,77957,Roger,Sapp,Lake Effect Cycling Team,,387997,454.51409238762,448.14585476591,
Men Senior  Cat 3/4,9,79853,Jason,Spieth,,,384853,476.90792576681,457.90193592432,
Men Senior  Cat 3/4,10,57756,Christian,Staneluis,North Coast Cycling,,181786,541.02721979977,467.65801708274,
Men Senior  Cat 3/4,11,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,415.40168768607,477.41409824116,
Men Senior  Cat 3/4,12,90739,Kevin,Larson,,,416205,510.15133040376,487.17017939957,
Men Senior  Cat 3/4,13,8169,Jack,Turner,,,144570,467.65801708274,496.92626055799,
Men Senior  Cat 3/4,14,8271,Ryan,Madis,WAS Labs Cycling,,284218,479.68237788879,506.6823417164,
Men Senior  Cat 3/4,15,59655,Ed,Masta,,,416553,509.09958041058,516.43842287482,
Men Senior  Cat 3/4,16,110792,Brian,Kraska,,,442944,531.32498342751,526.19450403323,
Men Senior  Cat 3/4,17,5780,Edson,Madis,WAS Labs Cycling,,326356,515.59456038172,535.95058519165,
Men Senior  Cat 3/4,18,63352,Frank,Mocilnikar,,,403290,512.47244104022,545.70666635007,
Men Senior  Cat 3/4,19,93099,Tom,Wozniakowski,,,412780,488.87302399306,555.46274750848,
Men Senior  Cat 3/4,DNF,64301,Nathaniel,Veselenak,Spin,,312196,416.13585736275,565.2188286669,
Men Senior  Cat 3/4,DNF,77948,Jonathan,Scott,Scum City Racing,,377013,495.38982083775,565.2188286669,
Men Senior  Cat 3/4,DNF,63369,William,Neidinger,Wells Fargo Advisors,,331826,466.74871156344,565.2188286669,
Men Senior  Cat 5,1,110789,Joseph,Melnyk,,,454513,495.93652040384,432.45228795802,
Men Senior  Cat 5,2,119586,Steve,O'bryan,,,26402,540,439.62213542748,
Men Senior  Cat 5,3,110790,Christopher,Reese,,,,477.40909090909,446.79198289695,
Men Senior  Cat 5,4,114362,Eric,Jennings,,,432237,492.51051631388,453.96183036641,
Men Senior  Cat 5,5,110793,Brian,Klueber,,,454078,537.85515607527,461.13167783588,
Men Senior  Cat 5,6,110997,Brian,Klippel,,,433645,480.68811146541,468.30152530534,
Men Senior  Cat 5,7,93101,Alexander,Valigosky,,,433532,530.90230910799,475.47137277481,
Men Senior  Cat 5,8,108268,Kyle,Kropog,Blazing Saddle Racing,,434081,491.58248192555,482.64122024427,
Men Senior  Cat 5,9,110798,Darians,Patell,,,,543.68181818182,489.81106771374,
Men Senior  Cat 5,10,111977,Corey,Atchison,Qwik Fix,,417964,534.92738285659,496.98091518321,
Men Senior  Cat 5,11,110794,Robert,Ludwig,,,432221,522.25844635566,504.15076265267,
Men Senior  Cat 5,12,110791,John,Caruso,,,454027,505.18787433477,511.32061012214,
Men Senior  Cat 5,13,116889,Darrell,Schmitt,,,457035,538.93461769185,518.4904575916,
Men Senior  Cat 5,14,113005,Joe,Simonetti,,,412355,525.65486117895,525.66030506107,
Men Senior  Cat 5,15,93103,Matthew,Snyder,,,448755,528.53925245453,532.83015253053,
Men Senior  Cat 5,16,94302,Mike,Mayer,Team Snakebite Racing,,361678,526.58992547548,540,
Men Senior  Cat 5,17,113001,Garrett,Barna,,,449322,518.84932987688,547.16984746947,
Men Senior  Cat 5,18,111979,Jasper,Stallings,Case Western Reserve University,,455099,565.606297647,554.33969493893,
Men Senior  Cat 5,19,12355,Mark,Thomas,,,418454,553.88293897619,561.5095424084,
Men Senior  Cat 5,20,21449,Morris,Wheeler,,,327696,570.16744652406,568.67938987786,
Men Senior  Cat 5,21,110802,Jack,Richardson,,,448179,575.21311945564,575.84923734733,
Men Senior  Cat 5,22,114366,Rich,Ryan,,,455891,597.90224465072,583.01908481679,
Men Senior  Cat 5,23,110801,Dave,Whittaker,,,449009,552.88636363636,590.18893228626,
Men Senior  Cat 5,24,95230,Ben,Doohan,Blazing Saddle Racing,,415536,541.16147333429,597.35877975573,
Men Senior  Cat 5,25,113011,John,Graber,,,455192,617.19951126284,604.52862722519,
Men Senior  Cat 5,26,43627,Paul,Smith,,,457078,563.93461769185,611.69847469466,
Men Senior  Cat 5,27,111982,Daniel,Piellot,,,,627.03529411765,618.86832216412,
Men Senior  Cat 5,28,79856,Ed,Faidiga,Blue Sky Cycling Club,,454016,552.17346256684,626.03816963359,
Men Senior  Cat 5,29,113008,Kevin,Kaucheck,,,455894,615.47321085503,633.20801710305,
Men Senior  Cat 5,30,119587,Eric,Mele,,,,540,640.37786457252,
Men Senior  Cat 5,31,119588,Matt,Ganter,,,,540,647.54771204198,
Men Senior  Cat 5,DNF,119589,John,Emig,,,,540,654.71755951145,
Men Senior  Cat 5,DNF,134634,Corey,Gregg,,,,540,654.71755951145,
Men Senior  Cat 5,DNF,93115,Mike,Fieseler,,,380736,598.90909090909,654.71755951145,
Men Senior  Cat 5,DNF,109991,Connor,Landreth,WAS Labs Cycling,,443632,527.90163069344,654.71755951145,
Singlespeed,1,2284,Ernesto,Marenchin,Twin Six,,41544,352.99932153389,337.29056559284,
Singlespeed,2,40477,James,Dieringer,Spin/Litzler Automation,,,355.90087608951,364.72198308858,
Singlespeed,3,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,415.40168768607,392.15340058433,
Singlespeed,4,40321,Mike,Chapman,WAS Labs Cycling,,291562,423.76794847406,419.58481808007,
Singlespeed,5,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,530.05811427805,447.01623557581,
Singlespeed,6,94304,Jason,Meyer,,,413904,497.03182354283,474.44765307155,
Women Masters 35+ Cat 1/2/3/4,1,23095,Julie,Sroka,Team Lake Effect,,143111,476.75935378416,470.66369476485,
Women Masters 35+ Cat 1/2/3/4,2,45450,Vanessa,Stauffer,Cycle-Smart,,387953,523.978991358,495.98112536584,
Women Masters 35+ Cat 1/2/3/4,3,70283,Rosalie,Franek,,,387951,568.14063740734,521.29855596683,
Women Masters 35+ Cat 1/2/3/4,4,20120,Gwen,Davis,Lake Effect Cycling Team,,245157,521.8460505729,546.61598656781,
Women Masters 35+ Cat 1/2/3/4,5,20121,Angela,Ridgel,Snake Bite Racing,,231289,556.34212611022,571.9334171688,
Women Masters 35+ Cat 1/2/3/4,6,8184,Nancy,Desmond,,,254014,546.61598656781,597.25084776979,
Women Masters 35+ Cat 1/2/3/4,7,63332,Michelle,Mead,,,389166,580.52788612431,622.56827837078,
Women Senior  Cat 1/2/3,1,64300,Julie,Saeler,Angry Monkeys Racing,,387071,461.54041198657,382.39650278828,
Women Senior  Cat 1/2/3,2,75906,Emily,Ponti,,,359459,398.39209085961,403.87449830128,
Women Senior  Cat 1/2/3,3,21454,Sally,Price,,,172593,414.72250644808,425.35249381429,
Women Senior  Cat 1/2/3,4,94312,Vicki,Munnings,WAS Labs Cycling,,394005,439.93242980327,446.83048932729,
Women Senior  Cat 1/2/3,5,123863,Laura,Webb,Spin/Litzler Automation,,379521,480.42931094286,468.3084848403,
Women Senior  Cat 1/2/3,6,57736,Jackie,Mckay,,,294402,475.07655769402,489.7864803533,
Women Senior  Cat 1/2/3,7,77965,Elizabeth,Hiser,,,389080,526.6410588835,511.26447586631,
Women Senior  Cat 1/2/3,8,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,560.65442760206,532.74247137931,
Women Senior  Cat 4,1,111986,Jessica,Tomazic,,,207572,497.67439951694,506.25255853015,
Women Senior  Cat 4,2,94314,Sandra,Gliga,Team Bicycle Hub,,414904,564.53836775228,537.50170568676,
Women Senior  Cat 4,3,110783,Catherine,Neff,Summit Freewheelers,,437342,625.29576116459,568.75085284338,
Women Senior  Cat 4,4,119590,Cari,Burnley,,,,600,600,
Women Senior  Cat 4,5,110780,Lauren,Baldarelli,,,454171,543.93969905475,631.24914715662,
Women Senior  Cat 4,6,113302,Tess,Van kan,,,,647.87576026562,662.49829431324,
Women Senior  Cat 4,7,119591,Laura,Nushaum,,,,600,693.74744146985,
