Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1\2\3,1,852,Hunter,Pronovost, Chesire Cycling Racing,,99523,,,
Category 1\2\3,2,24,Adam,Sullivan, Cycle Smart/NSCC,,199084,,,
Category 1\2\3,3,710,Todd,Bowden, CVC Subaru of New England,,144319,,,
Category 1\2\3,4,781,Robert,Kramer, Ridley,,19774,,,
Category 1\2\3,5,5415,Laurence,Merling, T.G. Racing,,24085,,,
Category 1\2\3,6,5624,Scott,Frison, Bacon Lap Racing,,260908,,,
Category 3\4,1,1405,Joe,Kubisek, Cheshire Cycle Racing,,19935,402.90663992174,337.35849508846,
Category 3\4,2,6006,Jason,Moriarty, Colavita Racing Inc,,268020,382.06986447116,344.31866230086,
Category 3\4,3,28328,Justin,Albin,,,,400,351.27882951325,
Category 3\4,4,941,Paul,Novotasky jr., Delta Surveying Services,,,390.6770414887,358.23899672564,
Category 3\4,5,28329,Gercy,Barbosa, Target Training,,296138,400,365.19916393804,
Category 3\4,6,1458,James,Conopask, CRCA/Rapha Racing,,115389,400,372.15933115043,
Category 3\4,7,1100,Joseph,Tramontano, Connecticut Coast Cycling,,95397,419.70019187812,379.11949836282,
Category 3\4,8,27493,Mitchell,Clement,,,,400,386.07966557521,
Category 3\4,9,840,John,Buser,,,144992,438.29601634128,393.03983278761,
Category 3\4,10,5624,Scott,Frison, Bacon Lap Racing,,260908,451.09532044832,400,
Category 3\4,11,4119,Patrick,Littlefield, CRCA/ FGX Racing,,,580.87362637905,406.96016721239,
Category 3\4,12,271,John,Baker, Paradise Racing,,457688,502.82018859676,413.92033442479,
Category 3\4,13,1416,Taylor,Valentine,,,178280,525.69424461307,420.88050163718,
Category 3\4,14,8584,Lee,Salway,,,263177,400,427.84066884957,
Category 3\4,15,27516,Jason,Grobbel,,,196013,524.43521213245,434.80083606196,
Category 3\4,16,28330,Bryan,Zieroff, Stage 1/Fusion Think,,181426,400,441.76100327436,
Category 3\4,17,1155,Mark,Robson, Nerac Cycling,,98848,533.73334251672,448.72117048675,
Category 3\4,18,28331,Dan,Goldberg, Stage 1/Fusion Think,,168547,400,455.68133769914,
Category 3\4,19,8582,Richard,Comshaw, CT Bicycle Racing Assn.,,,400,462.64150491154,
Category 3\4,DNF,28332,Rudy,Bleakley jr, Team Mossman Multisport,,301532,,,
Category 3\4,DNF,18657,Doug,Kennedy, Minutemen Road Club,,102061,,,
Category 3\4,DNF,28,Steven,Morse, Bikeman.com,,212172,,,
Category 3\4,DNF,28333,Craig,Ross, Stage 1/ Fusion Think,,72365,,,
Category 3\4,DNF,16537,Patrick,Snoop, Verge Sport Test Pilot,,106358,,,
Category 3\4,DNF,18643,David,Hildebrand, Expo,,160538,,,
Category 3\4,DNF,27486,Graham,Garber, US Army,,12764,,,
Category 3\4,DNF,662,Paul,Nyberg, Horst,,82305,,,
Category 3\4,DNF,22668,Phil,Bannister, Putney Bicycle Club,,111633,,,
Category 4,1,27486,Graham,Garber, US Army/Central Wheel GHCC,,12764,339.72094545531,387.91124610472,
Category 4,2,827,Jacob,Colvin,,,270420,423.97661195854,400.58530892932,
Category 4,3,28329,Gercy,Barbosa, Target Training,,296138,540,413.25937175393,
Category 4,4,1320,Christopher,Owen, N/A,,26970,452.16768499619,425.93343457854,
Category 4,5,1313,Miles,Ericson, NE Bicycle,,153128,492.95421870897,438.60749740314,
Category 4,6,192,Kenneth,Hamel, Cyclonauts Racing,,120142,481.74354843801,451.28156022775,
Category 4,7,28327,Randy,Lovelace, Northeastern hardware,,,540,463.95562305236,
Category 4,8,5847,Chris,Petrillo, Williams Cycling,,,507.26000880311,476.62968587696,
Category 4,9,28335,David,Dubos, CCNS/Pedal Power,,,540,489.30374870157,
Category 4,10,1437,Todd,Samuelson, Clark Cycle,,31160,444.2431254997,501.97781152618,
Category 4,11,28336,Joseph,Cardin,,,298606,540,514.65187435079,
Category 4,12,33771,Bill,O'mara, NE Randonneur,,301594,540,527.32593717539,
Category 4,13,28338,Eric,Jarvi, MaxPowerCycling.com,,,540,540,
Category 4,14,28339,Jason,Andrew, Quinebaug Valley,,,540,552.67406282461,
Category 4,15,28340,Matthew,Waskiewicsz, Team Edge,,,540,565.34812564921,
Category 4,16,4397,Paul,Lussier, Cyclonauts Racing,,268805,660.49224846535,578.02218847382,
Category 4,17,27518,Johnny,Morin,,,333664,561.99935952524,590.69625129843,
Category 4,18,13368,Frank,Navone, Target Training,,,638.57698982781,603.37031412303,
Category 4,19,28332,Rudy,Bleakley jr, Team Mossman Mutisport,,301532,540,616.04437694764,
Category 4,20,28341,Gepff,Thurber,,,,540,628.71843977225,
Category 4,21,23870,Brian,Suto, Bethel Cycle,,242650,617.96294107623,641.39250259686,
Category 4,22,28342,Michael,Tabtabai,,,259433,540,654.06656542146,
Category 4,23,28343,Jon,Weiss,,,,540,666.74062824607,
Category 4,24,27475,Kristopher,Fleming, USI,,248687,621.72443310122,679.41469107068,
Category 4,25,28344,Mark,Vaughn,,,201357,540,692.08875389528,
Category 4,DNF,27511,Edenilson,Dasilva, Target Training,,,,,
Category 4,DNF,18648,Ian,Mcfarland, Mystic Velo Club/Connaughty,,205980,,,
Category 4,DNF,3414,Gene,Primomo, CBRC,,192318,,,
Category 4,DNF,55212,Al,Curtis, Bethel Cycle,,213915,,,
Category 4,DNF,28345,Don,Heckler,,,,,,
Masters 35+,1,487,Wade,Summers, Horst- Benidorm Property,,60566,382.8000312056,307.44630128622,
Masters 35+,2,6309,Jeff,Gelt, Greater Hartford Cycling Club,,13030,330,310.66825824533,
Masters 35+,3,708,Keith,Gauvin, Cyclonaut Racer,,125555,330,313.89021520444,
Masters 35+,4,1459,Bryan,Atwood, Zephyr Cycling Club,,2049,372.30456156928,317.11217216355,
Masters 35+,5,941,Paul,Novotasky jr., Delta Surveying Services,,,390.6770414887,320.33412912266,
Masters 35+,6,6006,Jason,Moriarty, Colavita Racing Inc,,268020,382.06986447116,323.55608608178,
Masters 35+,7,27867,Cliff,Kenyon,,,18959,330,326.77804304089,
Masters 35+,8,18643,David,Hildebrand, Expo,,160538,506.49272052713,330,
Masters 35+,9,40197,Joe,Rodrigues, Cyclonaut Racer,,169053,440.39404227979,333.22195695911,
Masters 35+,10,28324,Eric,Merrill, Central CT Cycling club,,,330,336.44391391822,
Masters 35+,11,28325,David,Hartman, Stage 1,,,330,339.66587087734,
Masters 35+,12,278,Jeff,Papineau, Cyclonaut Racers,,27188,537.79533590429,342.88782783645,
Masters 35+,13,1402,Brian,Koski, USAC Club,,,330,346.10978479556,
Masters 35+,14,475,Sean,Groom, Squadra Coppi/IM Saab,,166060,330,349.33174175467,
Masters 35+,15,28326,Taylor,Antrim,,,413508,330,352.55369871378,
Masters 35+,DNF,28327,Randy,Lovelace, Central Jersey cycling Team,,,,,
Masters 45+,1,62,Wayne,Cunningham, Northeast Bicycyle Club,,91485,359.88263282776,337.02207200089,
Masters 45+,2,662,Paul,Nyberg, TWZ Masters Cycling Team,,82305,374.35798996525,362.14499230278,
Masters 45+,3,876,Bill,Thompson, Keltic,,,370.46725457749,387.26791260466,
Masters 45+,4,13361,Michael,Parent, NCC/BikeReg.com,,27219,444.66442134276,412.39083290654,
Masters 45+,5,13362,Jonathan,Tarbox, Expo Wheelmen-Superior,,282269,471.6406484181,437.51375320843,
Masters 45+,6,880,Peter,Crowley, NCC/Northampton Cycling Club,,196620,462.63667351031,462.63667351031,
Masters 45+,7,3414,Gene,Primomo, CBRC,,192318,510.48218085281,487.75959381219,
Masters 45+,8,5806,Joseph,Nucera, Joe's Garage,,,400,512.88251411408,
Masters 45+,9,269,Geoffrey,Sullivan, EBCC,,,599.9933840409,538.00543441596,
Masters 45+,10,23883,George,Hebner, Bethel Cycle Sport Club,,15624,498.4123740142,563.12835471784,
Masters 45+,11,13925,Jean,Cunningham, Northeast Bicycle Club,,168187,681.62301189499,588.25127501973,
Masters 45+,DNF,1439,Paul,Hayes,,,208218,,,
Masters 45+,DNF,5655,Marc,Tatar, Bikeworks/Hallamore,,245317,,,
Masters 55+,1,22668,Phil,Bannister, Putney Bicycle Club,,111633,,,
Masters 55+,2,226,Steven,Abbott, Cyclonauts,,181699,,,
Masters 55+,3,228,James,Themig, Mystic Velo MCRA,,91637,,,
Masters 55+,4,1270,Bob,Ludecke, Laurel Bike Club,,215502,,,
Masters 55+,5,794,Clive,Woakes, Cafeteros,,,,,
Masters 55+,6,42496,Donald,Snoop, Vicious Cycles,,104325,,,
Masters 55+,7,27550,David,Reed, Mystic Velo Club,,169069,,,
Womens Open,1,4793,Rebecca,Blatt, US Army/Central Wheel,,241201,,,
Womens Open,2,15699,Emily,Curry, Team Bicycle Alley,,210916,,,
Womens Open,3,4771,Michelle,Kersbergen, Joe's Garage,,73574,,,
Womens Open,4,4407,Andrea,Myers, CRCA/Comedy Central,,,,,
Womens Open,5,36229,Kirsten,Begg-swider, N/A,,3174,,,
Womens Open,6,6325,Katherine,Papillon-rodrigue, Williams Cycling,,,,,
Womens Open,7,28321,Karen,Franzen, CVC Subaru of New England,,,,,
Womens Open,8,28322,Donna,Davis, CVC Subaru of New England,,,,,
