Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,2,6,,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,5,9,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,13,14,535.42779667691,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,12,13,429.15120263732,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,13,15,431.29284397487,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,14,17,442.16185904204,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,12,17,417.07322695648,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Juniors,1,5,,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,22,45,446.73606228756,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,42,81,428.76340351225,
Quad Cross,2011-09-11,Men Elite,13,32,231.0677493196,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,2,95,271.81373637787,
Green Mountain CX Day 2,2011-09-18,Amateur Men,5,78,275.86511442038,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,3,43,268.14997752225,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,5,150,248.66969288065,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,11,144,258.29902101308,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,25,127,294.61104021214,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,16,130,265.05824665556,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,5,70,244.76817631336,
Canton Cup,2011-10-29,JR 15-18,2,14,289.90134878266,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,27,139,288.15081077237,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,1,26,293.88918800905,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,15,27,294.58010172346,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,15,81,273.72983269247,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,6,75,232.59497866798,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,28,93,300.48640341133,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,5,97,233.45902673519,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,17,71,233.58915791703,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,3,15,245.0815541075,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,56,78,289.21163706515,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),19,58,278.97752363995,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,28,29,290.97184511725,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,33,47,318.69069845949,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,12,28,250.31911204586,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,18,34,310.64376920535,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,16,52,246.20243259758,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,28,41,265.7415549203,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,42,48,301.48664260783,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,54,78,278.0580732451,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,50,99,271.36854149284,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,8,23,248.26519675104,
Canton Cup,2013-10-26,Elite 1/2/3,9,44,244.93359219512,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,40,72,255.4443072513,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,7,21,271.66145122183,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,2,145,246.71020571758,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,4,22,239.65617204819,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,5,43,228.16009255543,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,14,29,294.8661315848,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,7,46,234.96471690832,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,6,41,223.16701580748,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,8,22,274.12308982513,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,27,50,310.7501216025,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,9,22,274.76496944186,
Ice Weasels Cometh,2014-12-13,Jedi Men,10,53,254.99125468432,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,4,38,220.33028471836,
Community CX,2015-10-17,Men Cat 1/2/3,3,23,244.9619161282,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,22,32,348.46883272786,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,3,16,275.59189655792,
Cheshire Cross,2015-11-14,PRO1-3,5,26,242.98278434758,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,2,17,216.84180704967,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,38,51,285.36863188292,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,2,26,221.47252477002,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,12,68,205.18344263193,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,2,24,247.88697798119,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,3,16,248.06138027381,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,2,21,234.25789470695,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,23,81,252.4003250448,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,1,29,222.67737153977,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,DNF,48,396.61553087651,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,8,49,212.64488210353,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),3,91,217.86038996638,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),1,25,209.88163196519,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,28,44,243.76432930863,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,29,41,268.31661383106,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,24,38,264.15924820151,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,5,37,244.95891315026,
Battle of Great Falls,2017-09-23,A Open,6,24,290.13967863803,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,23,46,251.74917886166,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,26,46,252.62592172531,
Charm City Cross Day 1,2017-10-7,Men Open Pro,38,54,299.13703887685,
Charm City Cross Day 2,2017-10-8,Men Open Pro,DNF,55,388.58035707418,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,18,58,231.41096475066,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,10,50,202.97220848591,
Brodie CX,2017-10-21,Men P123,1,3,,
Belltown Cross,2017-10-22,Men Cat 1/2/3,1,9,236.88364279798,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,34,44,268.52969895107,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,35,43,272.88243764865,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,DNF,27,283.65861258814,
Secret Squirrel,2017-11-25,Elite Men,1,28,217.42007712936,
NBX GP of Cross,2017-12-2,UCI Elite Men,26,48,283.58996070848,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,7,49,198.12858334748,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,1,9,240.0905264604,
Belltown CX,2018-10-20,Men Cat 1/2/3,1,14,240.9945722959,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,4,25,218.04528644383,
