First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Klikna,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,7,20,392.60401752433,
Ernie,Sayo,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,20,33,484.34076007645,
Ernie,Sayo,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,8,26,403.72909171558,
Ernie,Sayo,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,27,27,544.244653695,
Ernie,Sayo,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,24,43,486.09961639004,
Ernie,Sayo,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,41,61,498.57519976846,
Matthew,Jones,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,18,25,377.16278805157,
Matthew,Jones,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,24,28,407.80008557569,
Ernie,Sayo,NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,7,9,424.24554463214,
Ernie,Sayo,Sacramento Cyclocross Race #8,2016-12-10,Men B35+ (USAC Cat 3-5),5,7,427.52854285967,
Ernie,Sayo,CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,7,9,501.83646836373,
Matthew,Jones,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),11,36,360.41310734684,
Josh,Klikna,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,23,41,380.01145734167,
Matthew,Jones,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,60,61,488.02782532414,
Matthew,Jones,Fair Hill Cross,2016-09-10,Men CAT 3/4,8,29,348.35074284582,
Josh,Klikna,Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,2,7,418.94381537098,
Matthew,Jones,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,6,24,356.32420977063,
?james,Mardakis,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,6,22,472.63928744542,
Matthew,Jones,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,52,79,435.36334420128,
Matthew,Jones,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,10,11,449.01402077421,
Matthew,Jones,Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,16,19,352.27247325926,
Matthew,Jones,Westwood Velo Cross Race,2015-11-8,Men Cat 3,2,16,334.2883321818,
Jesse,Layman,Sacramento CX #5,2015-11-1,Men C45+,23,28,613.86820363029,
Matthew,Jones,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,8,26,364.52284782184,
Jesse,Layman,Sacramento CX #4,2015-10-31,Men C45+,24,30,591.40857771049,
Jesse,Layman,Sacramento CX #3,2015-10-25,Men C45+,31,36,601.52622074065,
Matthew,Jones,DCCX Day 1,2015-10-24,Men 3/4,15,79,338.29779433778,
Matthew,Jones,HPCX Day 2,2015-10-18,Cat3/4 Men,17,41,380.12915631446,
Matthew,Jones,HPCX Day 1,2015-10-17,Men Cat 3/4,15,49,362.08379339117,
Matthew,Jones,Caffeinated Cross,2015-10-4,Men Cat 3,7,32,347.60371831899,
Matthew,Jones,Cooper River Cross CRCX,2015-10-3,Men Cat3,7,38,350.2089326625,
Jesse,Layman,Sacramento CX #1,2015-09-27,Men C45+,27,31,602.47440566473,
Stephen,Mason,Sacramento CX #1,2015-09-27,Men B45+,22,35,508.08647270765,
Matthew,Jones,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,4,24,342.78907953152,
Matthew,Jones,Mill Creek CX,2015-09-20, Men Cat 3,3,19,343.91716399561,
Matthew,Jones,Town Hall Cross,2015-09-19,Men Cat 3/4,4,50,341.11517798712,
Stephen,Mason,CrossReno,2015-09-19,Men 45+ Cat 3-5,12,18,459.59141880092,
Stephen,Mason,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,46,58,475.81176797933,
Matthew,Jones,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,14,60,336.22191574278,
Scott,Osgood,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,6,29,413.26484194511,
Rocco,Hollaway,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,18,29,491.36567375293,
Ernie,Sayo,Sacramento CX #8,2015-01-17,Men B35+,8,22,417.42860455926,
Robert,Bell,Sacramento CX #8,2015-01-17,Men B35+,13,22,456.89524687504,
Stephen,Mason,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,18,23,489.44042776194,
Ernie,Sayo,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,13,23,461.4818162892,
Robert,Bell,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,1,22,399.06358598676,
Stephen,Mason,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,17,20,526.37997852353,
Stephen,Mason,FCCX #4 Kings River CX,2014-12-20,Men C Cat 4/5,1,7,444.57749584068,
Stephen,Mason,FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,6,7,547.0488508722,
Ernie,Sayo,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,14,21,470.79149953754,
Stephen,Mason,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,5,34,440.8183101444,
Robert,Bell,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,5,29,439.50354375336,
Ernie,Sayo,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,7,22,417.17540328728,
Robert,Bell,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,15,22,478.31169800087,
Robert,Bell,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,2,26,422.18048529243,
Stephen,Mason,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,20,21,511.14407881386,
Stephen,Mason,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,9,33,467.65275467745,
Stephen,Mason,SLO Cross Day 2,2014-11-16,SS Men 4/5,8,8,506.40688736729,
Stephen,Mason,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,21,23,517.73390653604,
Ernie,Sayo,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,12,30,432.66838841474,
Stephen,Mason,FCCX #3 Almost Mile High CX,2014-11-15,Men C Cat 4/5,2,6,484.15237583978,
Matthew,Jones,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,16,33,390.14612812987,
Stephen,Mason,SLO Cross Day 1,2014-11-15,SS Men 4/5,9,11,504.69571769916,
Ernie,Sayo,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,11,21,471.75423625018,
Stephen,Mason,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,18,20,537.71674035618,
Matthew,Jones,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,9,34,351.84768016875,
Craig,Chaney,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,32,42,374.27567709133,
Ernie,Sayo,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,15,32,455.94431769311,
Robert,Bell,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,1,32,419.45905356678,
Stephen,Mason,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,23,40,488.83635622295,
Ernie,Sayo,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,12,36,422.79768136354,
Robert,Bell,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,29,36,527.76829455185,
Matthew,Jones,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,28,33,479.07937647619,
Matthew,Jones,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,22,37,424.71087905961,
Robert,Bell,Sacramento CX #2,2014-10-19,Men C35+,1,29,459.88809985566,
Stephen,Mason,Sacramento CX #2,2014-10-19,Men B45+,32,41,570.22840055303,
Ernie,Sayo,Sacramento CX #2,2014-10-19,Men B35+,10,26,431.80050836778,
Robert,Bell,Sacramento CX #2,2014-10-19,Men B35+,16,26,491.17416792859,
Stephen,Mason,Sacramento CX #2,2014-10-19,Men B,28,38,479.5049701315,
Robert,Bell,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,2,19,438.16657967311,
Ernie,Sayo,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,16,31,476.83879747811,
Robert,Bell,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,19,31,494.07647856955,
Matthew,Jones,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,44,54,472.56319708588,
Matthew,Jones,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,73,117,437.75999637631,
Matthew,Jones,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,38,129,345.55628401171,
Matthew,Jones,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,59,112,405.42947576902,
Matthew,Jones,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,58,112,402.52195485986,
Matthew,Jones,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,60,100,418.56177348339,
Matthew,Jones,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,52,106,396.58425119518,
Matthew,Jones,Cross Fever #2,2014-01-5,Men Cat 3-5  ,16,17,513.36307827505,
Matthew,Jones,Cross Fever #2,2014-01-5,Men Cat 1-4  ,10,14,292.43884166813,
Matthew,Jones,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,2,19,326.42167503526,
Ernie,Sayo,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,30,52,490.97476065727,
Matthew,Jones,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,2,27,335.96472673075,
Brent,Chipponeri,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,37,50,608.18021987971,
Ernie,Sayo,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,17,38,451.59046689176,
Ernie,Sayo,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),18,33,418.52156032611,
Ernie,Sayo,Candlestick Repechage,2013-10-20,Master 35+ B,10,46,417.5037477611,
Ernie,Sayo,CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,7,14,430.98159822477,
Ernie,Sayo,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,18,61,418.43313352444,
George,Crawford,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,4,5,,
Ernie,Sayo,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,12,15,498.18201416332,
Craig,Chaney,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,7,18,272.79213709767,
Gary,Raley,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,11,20,453.96951316709,
