Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,34,65,412.08741437613,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,20,64,355.70733132583,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,29,68,394.93887390676,
Spanish National Championships,2021-01-8,Men Junior,29,79,341.19726505232,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,16,58,325.01693840591,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,17,53,332.73592530667,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,DNF,106,450.55939629948,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,DNF,96,445.78998123465,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,28,38,398.06121653259,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,19,36,370,
Spanish National Championships,2022-01-7,Men Junior,19,67,319.38700879331,
