First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Winston,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,5,12,486.93006143889,
Brad,Yewer,Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,5,12,385.7398371652,
Brad,Yewer,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,5,11,401.30072987357,
Jeffrey,Linnen,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,8,11,483.88386031906,
Brad,Yewer,Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,4,5,,
Brad,Yewer,Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,3,6,411.20492967691,
Jeffrey,Linnen,Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,5,6,488.3128132108,
Brad,Yewer,Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,1,5,,
Bryan,Winston,Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,3,5,,
Brad,Yewer,Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,2,8,369.5339635179,
Jeffrey,Linnen,Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,5,8,449.75887144386,
Brad,Yewer,The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,3,14,369.76699504749,
Jeffrey,Linnen,The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,9,14,487.24580374151,
Bryan,Winston,The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,11,14,526.40540663952,
Brad,Yewer,The Woad Warrior MSG #3,2016-10-23,Cat 3/4,2,10,396.62402774814,
Brad,Yewer,The Woad Warrior MSG #3,2016-10-23,Open,7,7,471.49024994412,
Brad,Yewer,Bison Cross: MSG #2,2016-09-25,Men Cat 5,1,7,472.91538461538,
Bryan,Winston,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,3,6,488.99854910092,
Jeffrey,Linnen,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,7,12,496.48018704293,
Brad,Yewer,Bison Cross: MSG #1,2016-09-24,Men Cat 5,2,12,472.5,
Jeffrey,Linnen,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,10,20,448.09487275458,
Bryan,Winston,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,13,20,502.7578839512,
Jeffrey,Linnen,US National Championships Day 2,2016-01-6,Men Master 55-59,70,88,504.88438691564,
Jeff,Carlsen,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,70,93,399.11576666912,
Jeffrey,Linnen,MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,10,19,451.17486180507,
Jeffrey,Linnen,Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,9,14,457.40780224934,
Dwight,Smith,Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,6,13,404.95297194292,
Jeffrey,Linnen,Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,9,13,451.36038850315,
Dwight,Smith,MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,6,8,357.6664838806,
Garrett,Smith,MSG Cyclo-cross Series 6,2015-11-21,Cat 3,3,4,,
Jeffrey,Linnen,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,5,9,441.61933562411,
Dwight,Smith,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,51,80,408.6279696594,
Dwight,Smith,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,76,88,492.38905114,
Dwayne,Letterman,MSG Cyclo-cross Series 5,2015-11-7,Cat 3,5,6,483.99260229238,
Jeffrey,Linnen,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,5,12,426.95821584594,
Bryan,Winston,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,10,12,539.6155971962,
Dwayne,Letterman,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,28,33,508.04831674001,
Dwight,Smith,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,10,14,436.82378403355,
Garrett,Smith,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,2,12,349.13431486734,
Dwayne,Letterman,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,9,12,455.8830191368,
Jeffrey,Linnen,MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,11,16,485.58765867547,
Dwayne,Letterman,MSG Cyclocross Series 3,2015-10-10,Cat 3,6,7,474.68477780113,
Jeffrey,Linnen,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,5,15,393.67309096521,
Jonathan,Kinnick,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,7,15,424.5576969884,
Chip,Bowman,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,9,15,455.4423030116,
Bryan,Winston,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,15,15,563.53842409279,
Bryan,Winston,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,5,16,402.69449231463,
Jeffrey,Linnen,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,7,16,431.35186075686,
Jonathan,Kinnick,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,8,16,445.68054497798,
Dwight,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,7,11,400.20665402761,
Garrett,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,2,11,354.71644000698,
Dwayne,Letterman,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,9,11,478.64834814617,
Dwight,Smith,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,10,13,414.78332214406,
Philippe,Roquiny,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,12,13,440.71026401308,
Jeffrey,Linnen,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,5,11,429.07595108603,
Bryan,Winston,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,7,11,470.92404891397,
Jonathan,Kinnick,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,9,11,512.7721467419,
Dwayne,Letterman,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,6,8,461.47975856392,
Philippe,Roquiny,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,8,8,497.42484389846,
Jeffrey,Linnen,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,6,15,415.035134139,
Dwayne,Letterman,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,11,14,480.83322608173,
Philippe,Roquiny,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,16,68,461.66685227265,
Philippe,Roquiny,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,3,52,378.31258465693,
Philippe,Roquiny,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,18,76,455.3222630176,
Frank,Wood,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,32,76,517.35687442577,
Philippe,Roquiny,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,4,62,400.69191718721,
Frank,Wood,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,15,62,473.6628177082,
Craig,Hoyme,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,4,8,425.11043257634,
Philippe,Roquiny,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,7,8,455.64435851074,
Philippe,Roquiny,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,2,21,465.28355361013,
Bryan,Winston,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,11,21,540,
Jean,Roquiny,Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,4,6,620.72000718311,
Philippe,Roquiny,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,14,16,474.09459033838,
Philippe,Roquiny,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,1,23,446.37987586528,
Frank,Wood,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,6,23,493.18993793264,
Bryan,Winston,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,10,23,530.63798758653,
Craig,Hoyme,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,5,15,424.69417645243,
Bryan,Winston,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,9,15,498.60761609322,
Frank,Wood,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,13,15,572.52105573402,
Craig,Hoyme,Crossfire CX,2014-12-14,Men Masters 45-54 Cat 3/4/5,2,7,413.4436293304,
Frank,Wood,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,42,43,619.78698173085,
Randy,Miller,HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,2,8,398.02734198171,
Craig,Hoyme,HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,3,8,417.25767493295,
Frank,Wood,Statesville Grand Prix,2014-12-7,Men   4/5,31,79,517.50603711884,
Craig,Hoyme,Red Kite/Halcyon Cx,2014-12-7,Men Masters 45-54 Cat 3/4/5,1,8,397.97252160235,
Dl,Williamson,Turkey Cross,2014-11-29,Women Cat 4,2,10,505.95265025485,
Frank,Wood,Turkey Cross,2014-11-29,Men Cat 4/5,10,41,452.90716156658,
Jeffrey,Linnen,Turkey Cross,2014-11-29,Men Masters 55+ Cat 3/4/5,3,5,,
Craig,Hoyme,Turkey Cross,2014-11-29,Men Masters 45-54 Cat 3/4/5,4,6,464.61571087995,
Philippe,Roquiny,Queen City Cyclocross,2014-11-23,Men   4/5,6,65,441.16234604401,
Craig,Hoyme,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,3,14,389.08534910118,
Jeffrey,Linnen,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,8,14,473.28427237354,
Jonathan,Kinnick,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,11,14,523.80362633695,
Mike,Patterson,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,13,14,557.4831956459,
Philippe,Roquiny,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,7,8,471.20580296107,
Philippe,Roquiny,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,5,25,432.13814205937,
Frank,Wood,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,8,25,472.58633878711,
Philippe,Roquiny,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,11,13,428.74649466797,
Philippe,Roquiny,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,5,21,467.99584013701,
Craig,Hoyme,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,5,14,419.2233471553,
Jeffrey,Linnen,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,6,14,438.78658447307,
Jonathan,Kinnick,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,11,14,536.60277106193,
Jeffrey,Linnen,Cross Knox,2014-11-8,Men Masters 55+ Cat 3/4/5,3,3,,
Craig,Hoyme,Cross Knox,2014-11-8,Men Masters 45-54 Cat 3/4/5,2,3,,
Philippe,Roquiny,MSG CX Series #5,2014-11-1,Cat 4/5,1,16,435.0305868278,
Philippe,Roquiny,MSG CX Series #5,2014-11-1,Masters 35+/45+,2,4,,
Dwayne,Letterman,MSG CX Series #5,2014-11-1,Cat 3,10,11,500.59109802479,
Craig,Hoyme,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),4,8,410.73267952496,
Jeffrey,Linnen,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),7,8,466.2005532257,
Craig,Hoyme,Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),2,9,373.7577935799,
Craig,Hoyme,Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,4,9,442.58776014681,
Jeffrey,Linnen,Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,6,9,467.58776014681,
Frank,Wood,Donkey Cross NCCX#2,2014-10-19, Men   4/5,20,63,508.27765516443,
Jeffrey,Linnen,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,14,29,411.75817533012,
Dwayne,Letterman,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,22,29,486.72610704967,
Dwayne,Letterman,MSG CX Series #4,2014-10-5,CX Cat 3,12,12,487.55682312783,
Craig,Hoyme,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),3,16,371.30124326715,
Frank,Wood,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),5,16,400.24135184436,
Jeffrey,Linnen,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),10,16,472.59162328738,
Bryan,Winston,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),12,16,501.53173186458,
Mike,Patterson,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),15,16,544.94189473039,
Philippe,Roquiny,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,10,11,467.795268761,
Philippe,Roquiny,MSG CX Series #4,2014-10-5,CX Cat 4/5,9,28,494.80050621545,
Craig,Hoyme,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),4,13,369.00840963488,
Jeffrey,Linnen,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),7,13,402.2114392312,
Bryan,Winston,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),9,13,424.34679229541,
Jonathan,Kinnick,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),11,13,446.48214535962,
Philippe,Roquiny,MSG CX Series #3,2014-10-4,CX Masters 35+/45+,9,10,492.0644591273,
Philippe,Roquiny,MSG CX Series #3,2014-10-4,CX Cat 4/5,8,22,510.54545454545,
Craig,Hoyme,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),4,16,401.79168963464,
Jonathan,Kinnick,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),5,16,421.60187461621,
Frank,Wood,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),6,16,441.41205959778,
Jeffrey,Linnen,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),8,16,481.03242956092,
Bryan,Winston,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),10,16,520.65279952405,
Mike,Patterson,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),15,16,619.70372443189,
Frank,Wood,MSG CX Series #2,2014-09-28,CX Cat 4/5,7,18,518.93809026111,
Craig,Hoyme,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),4,16,401.79168963464,
Jonathan,Kinnick,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),5,16,421.60187461621,
Frank,Wood,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),6,16,441.41205959778,
Jeffrey,Linnen,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),8,16,481.03242956092,
Bryan,Winston,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),10,16,520.65279952405,
Mike,Patterson,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),15,16,619.70372443189,
Frank,Wood,MSG CX Series #1,2014-09-27,CX Cat 4/5,7,18,518.93809026111,
Jeffrey,Linnen,Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),5,11,455.27039869248,
Kim,Bishop,MSG CX Series #9,2014-01-4,CX Women 1/2/3,1,2,,
Anthony,Williams,MSG CX Series #9,2014-01-4,CX Cat 3,6,17,389.6690270013,
Dwayne,Letterman,MSG CX Series #9,2014-01-4,CX Cat 3,13,17,478.02178689942,
Anthony,Williams,MSG CX Series #9,2014-01-4,Mountain Bike,1,2,,
Alan,Sparks,MSG CX Series #9,2014-01-4,Mountain Bike,2,2,,
Jeffrey,Linnen,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),8,13,473.41782744324,
Alan,Sparks,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),10,13,508.39796261605,
Steve,Stidham,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),11,13,525.88803020245,
Joey,Carico,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),12,13,543.37809778886,
Jeffrey,Linnen,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,10,16,473.08080373261,
Alan,Sparks,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,13,16,525.43411607423,
Sarah,Welch,MSG CX Series #8,2013-12-7,Collegiate Women B,4,4,,
Jeffrey,Linnen,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),10,16,477.06702454842,
Steve,Stidham,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),13,16,516.53540602825,
Jonathan,Kinnick,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),16,16,556.00378750808,
Alan,Sparks,MSG CX Series #8,2013-12-7,Collegiate Men B,8,13,562.02747023863,
Anthony,Williams,MSG CX Series #8,2013-12-7,CX Cat 3,8,10,440.36806421659,
Craig,Hoyme,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,15,17,394.15654079989,
Craig,Hoyme,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,7,21,375.52413794378,
Jeffrey,Linnen,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,10,21,394.76133449231,
Alan,Sparks,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,16,21,433.23572758939,
Mike,Patterson,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,20,21,458.88532298743,
Craig,Hoyme,Turkey Cross,2013-11-30,Men Cat 3,6,15,397.49972075825,
Jeffrey,Linnen,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 45+/55+ (3/4/5),3,3,,
Craig,Hoyme,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,6,7,463.08014723554,
Dwayne,Letterman,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,7,7,479.74681390221,
Craig,Hoyme,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,6,11,381.59960803181,
Anthony,Williams,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,3,9,414.82362187491,
Mike,Patterson,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,9,9,501.1100980754,
Jonathan,Kinnick,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),6,12,436.5327564952,
Jeffrey,Linnen,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),7,12,450.685769673,
Alan,Sparks,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),11,12,507.29782238421,
Craig,Hoyme,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,9,14,432.9250615239,
Kim,Bishop,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,13,49,452.05270300127,
Joey,Carico,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,71,81,459.42703047723,
Anthony,Williams,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,50,90,428.05695331773,
Kim,Bishop,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,11,53,443.35178294845,
Joey,Carico,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,112,92,502.67151796503,
Anthony,Williams,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,59,97,459.85182630731,
Anthony,Williams,Boone Town Throwdown,2013-11-3,Men  CX3   ,31,44,465.22404193028,
Kim,Bishop,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,16,57,475.02816876718,
Anthony,Williams,MSG CX Series #6,2013-11-2,CX Cat 3,19,26,485.47384916252,
Bob,Whitaker,MSG CX Series #6,2013-11-2,CX Cat 3,25,26,547.24916906373,
Mike,Patterson,MSG CX Series #6,2013-11-2,CX Cat 3,26,26,557.54505571394,
Jeffrey,Linnen,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),9,19,445.05266176147,
Steve,Stidham,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),10,19,455.97875354042,
Bob,Whitaker,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),12,19,477.83093709834,
Joey,Carico,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),14,19,499.68312065625,
Craig,Hoyme,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,12,21,402.83089859715,
Kim,Bishop,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,14,78,428.4368777351,
Kim,Bishop,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,10,37,453.76274053521,
Anthony,Williams,MSG CX Series #5,2013-10-12,Mountain Bike,1,2,,
Anthony,Williams,MSG CX Series #5,2013-10-12,CX Cat 3,8,20,416.69694992863,
Craig,Hoyme,MSG CX Series #5,2013-10-12,CX Cat 3,10,20,436.1981004527,
Mike,Patterson,MSG CX Series #5,2013-10-12,CX Cat 3,14,20,475.20040150084,
Bob,Whitaker,MSG CX Series #5,2013-10-12,CX Cat 3,16,20,494.70155202491,
Dwayne,Letterman,MSG CX Series #5,2013-10-12,CX Cat 3,17,20,504.45212728694,
Jonathan,Kinnick,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),4,15,420.27951359334,
Jeffrey,Linnen,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),5,15,435.61404431705,
Steve,Stidham,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),6,15,450.94857504077,
Bob,Whitaker,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),7,15,466.28310576449,
Joey,Carico,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),10,15,512.28669793564,
Alan,Sparks,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),11,15,527.62122865935,
Craig,Hoyme,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,13,17,367.83079147112,
Kim,Bishop,MSG CX Series #5,2013-10-12,CX Women 1/2/3,7,8,446.13642128374,
Anthony,Williams,MSG CX Series #4,2013-10-6,Mountain Bike,2,4,,
Craig,Hoyme,MSG CX Series #4,2013-10-6,CX Cat 3,14,23,465.35663452594,
Anthony,Williams,MSG CX Series #4,2013-10-6,CX Cat 3,17,23,496.8665665007,
Bob,Whitaker,MSG CX Series #4,2013-10-6,CX Cat 3,19,23,517.87318781721,
Steve,Stidham,MSG CX Series #4,2013-10-6,CX Cat 3,20,23,528.37649847546,
Mike,Patterson,MSG CX Series #4,2013-10-6,CX Cat 3,21,23,538.87980913371,
Sarah,Welch,MSG CX Series #4,2013-10-6,CX Women 3/4,7,7,681.11921563404,
Jonathan,Kinnick,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),4,19,376.96432992964,
Steve,Stidham,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),9,19,434.33945280636,
Jeffrey,Linnen,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),11,19,457.28950195705,
Bob,Whitaker,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),14,19,491.71457568308,
Joey,Carico,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),15,19,503.18960025843,
Alan,Sparks,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),19,19,549.0896985598,
James,Scott,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,11,19,370.27837549792,
Craig,Hoyme,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,12,19,379.21221930197,
Kim,Bishop,MSG CX Series #4,2013-10-6,CX Women 1/2/3,4,9,438.87472313356,
Anthony,Williams,MSG CX Series #3,2013-10-5,Mountain Bike,1,1,,
Connor,Tankersley,MSG CX Series #3,2013-10-5,CX Cat 3,14,20,490.27980995477,
Dwayne,Letterman,MSG CX Series #3,2013-10-5,CX Cat 3,16,20,514.87797609648,
Bob,Whitaker,MSG CX Series #3,2013-10-5,CX Cat 3,17,20,527.17705916733,
Mike,Patterson,MSG CX Series #3,2013-10-5,CX Cat 3,18,20,539.47614223818,
Anthony,Williams,MSG CX Series #3,2013-10-5,CX Cat 3,19,20,551.77522530904,
Sarah,Welch,MSG CX Series #3,2013-10-5,CX Women 3/4,11,11,762.70212791399,
Jonathan,Kinnick,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),3,19,372.11115085767,
Jeffrey,Linnen,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),7,19,417.16730331788,
Bob,Whitaker,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),12,19,473.48749389315,
Steve,Stidham,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),16,19,518.54364635337,
Joey,Carico,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),17,19,529.80768446842,
Eric,Wondergem,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,6,23,299.87998871991,
Craig,Hoyme,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,14,23,348.07200676805,
Kim,Bishop,MSG CX Series #3,2013-10-5,CX Women 1/2/3,5,11,413.93613377476,
Anthony,Williams,MSG CX Series #2,2013-09-29,CX Cat 3,10,25,407.16211998921,
Bob,Whitaker,MSG CX Series #2,2013-09-29,CX Cat 3,19,25,506.86058945512,
Mike,Patterson,MSG CX Series #2,2013-09-29,CX Cat 3,20,25,517.93819717355,
Dwayne,Letterman,MSG CX Series #2,2013-09-29,CX Cat 3,21,25,529.01580489199,
Anthony,Williams,MSG CX Series #2,2013-09-29,Mountain Bike,1,5,,
Alan,Sparks,MSG CX Series #2,2013-09-29,Mountain Bike,5,5,,
Jeffrey,Linnen,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),4,15,439.98939954678,
Steve,Stidham,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),5,15,462.35853248517,
Jonathan,Kinnick,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),7,15,507.09679836195,
Bob,Whitaker,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),9,15,551.83506423874,
