Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,44,55,,
Competitive Edge Cyclocross,2006-09-10,Elite Women,2,12,385,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,5,14,413.41666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,8,15,411.47638888889,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,46,61,483.87318322862,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),1,6,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),21,24,541.08280568676,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,25,30,520.26199935519,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,21,23,494.95797697881,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,13,13,567.14970456996,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,5,15,440.45087062863,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,22,27,516.84260924056,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,54,63,562.7934435129,
