Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2010-10-30,CX Masters 35-44,2,6,353.94940094904,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,13,14,457.47140965448,
Crossroads Clash #1,2014-10-26,B Race,10,24,389.09090909091,
Crossroads Clash #2,2014-11-2,B Race,17,23,431.65092955675,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,9,11,595.94356747345,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,6,13,360.60040892537,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat 3,4,4,,
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,9,31,475.38484232189,
Tri-Star CX Day 1,2017-09-30,Men Junior Cat 3/4/5,5,7,572.1417632029,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,7,17,475.62110647058,
Tri-Star CX Day 1,2018-10-13,Men Masters 45+,6,21,373.85137861514,
Tri-Star CX Day 2,2018-10-14,Men Masters 45+,8,9,500.45183069444,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race 45-54 Masters,2,9,404.75842923733,
