Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,55,75,530.09308536693,
Frisco Cyclocross #1,2008-10-4,Men 4,36,57,560.25,
Frisco Cyclocross #2,2008-10-5,Men 4,21,45,532.63636363636,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,35,93,518.86956521739,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,20,74,500.59459459459,
Boulder CX Series #3,2008-10-26,Men 4,20,75,500.59459459459,
Boulder CX Series #3,2008-10-26,Men 35+_4,14,68,489.97058823529,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,11,75,486,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,18,66,502.03125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,19,42,528.42857142857,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,13,46,500.27621525505,
Colorado Cyclocross State Championship,2008-12-7,Men 4,19,67,503.18181818182,
Velo Cross,2009-09-13,Men 35+_4,24,42,550.95682572881,
Brecktobercross,2009-09-20,Men 4,15,28,540,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,15,44,493.96566946381,
Boulder Cross #2,2009-10-11,Men 4,15,73,467.11871444775,
Valmont Bike Park Cross,2009-10-17,Men 4,15,70,469.6638089279,
RRV Cross Series,2009-10-18,Men 4,29,41,563.48120656549,
Boulder Cross #3,2009-10-25,Men 4,14,57,464.78074961081,
Blue Sky Velo Cup,2009-10-31,Men 4,14,42,485.95303097762,
School Yard Cross,2009-11-7,Men 4,9,31,473.79546215665,
Alpha Cross #1,2009-11-8,Men 4,16,36,491.65863485762,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,3,17,437.51615223605,
Boulder Cross Series #4,2009-11-15,Men 4,11,50,439.32902523445,
RRV Cross Series,2009-11-28,Men 4,15,30,492.1622904814,
Alpha Cross #2,2009-11-28,Men 4,12,19,552.67505831632,
Colorado Cross Championships,2009-12-5,Men 4,14,33,503.76238070698,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,28,62,526.49375150502,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,19,58,499.26506977761,
Aspen Lodge Cross,2010-10-17,MEN 4,16,34,525.42436845056,
Blue Sky Cup,2010-10-23,MEN 4,15,47,489.23442951928,
Boulder CX#3,2010-10-24,MEN 4,26,62,502.58413886808,
Colorado Cross,2010-10-30,Men 4,16,43,503.34974367963,
SCHOOL YARD CROSS,2010-11-6,MEN 4,11,48,441.98536756042,
Alpha Cross #2,2010-11-20,MEN 4,12,44,469.42917137922,
CycloX,2010-11-21,MEN 4,12,37,464.74032529293,
Boulder Cup,2011-10-30,Men 4,45,75,567.24969182363,
School Yard Cross,2011-11-5,Men 4,25,40,532.91567858677,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,15,66,439.48037877836,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,16,50,454.41829395596,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,12,65,422.79110162716,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,5,45,404.28060745329,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,16,46,476.65702518602,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,DNF,63,697.05879358279,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,3,41,390.73087927685,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,23,61,491.08607750416,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,5,45,406.32221691248,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,11,54,426.30683219232,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,5,66,393.58840848724,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,9,65,421.53201516155,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,6,40,415.22964109574,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,5,22,460.02551252235,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,6,42,425.2276764831,
 Boulder Cup,2013-10-13,SM 35+_4,12,61,459.806488979,
