Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men,1,173245,Alex,Balla,,0:44:48,,456.70240939135,418.70912740907,
Cat 4/5 Men,2,198261,Ethan,Cohane-mann,Bicycle World,0:45:34,,433.64577274634,430.83821466816,
Cat 4/5 Men,3,181355,Nicolas,Amato,MIT,0:45:58,,493.28505257042,442.96730192725,
Cat 4/5 Men,4,202634,Felix,Knollmann,MIT,0:46:41,,527.80945830553,455.09638918635,
Cat 4/5 Men,5,205336,Isaac,Nelson,,0:46:42,,540,467.22547644544,
Cat 4/5 Men,6,197868,Asa,Reed,,0:46:43,,540,479.35456370453,
Cat 4/5 Men,7,184685,Parker,Brown,Bicycle World,0:47:12,,474.11001982105,491.48365096363,
Cat 4/5 Men,8,187887,Lee,Lopez,MIT Cycling,0:47:36,,486.76242191213,503.61273822272,
Cat 4/5 Men,9,184773,Niles,Kuronen,Engine Room Velo,0:47:42,,455.47622447677,515.74182548181,
Cat 4/5 Men,10,205337,Jesse,Howard,,0:48:47,,540,527.87091274091,
Cat 4/5 Men,11,26209,Kevin,O'Brien,Jackalope Northeast,0:49:47,,447.38602570439,540,
Cat 4/5 Men,12,204296,Patrick,Ryan,Northampton Cycling Club,0:50:33,,511.35375364088,552.12908725909,
Cat 4/5 Men,13,202629,Kevin,Scura,,0:51:45,,627.31754261355,564.25817451819,
Cat 4/5 Men,14,205338,Jesse,Norman,,0:52:40,,540,576.38726177728,
Cat 4/5 Men,15,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:53:31,,493.48777243496,588.51634903637,
Cat 4/5 Men,16,198269,Carlos,Garza,,0:43:49,,592.03248638781,600.64543629547,
Cat 4/5 Men,17,190322,Devin,Seyler,Massachusetts Institute of Technology,0:44:20,,540,612.77452355456,
Cat 4/5 Men,18,205339,Tom,Wooten,Community Bicycle Racing,-1 lap,,540,624.90361081365,
Cat 4/5 Men,19,185949,Skyler,Fugelso,,-1 lap,,566.67070759856,637.03269807275,
Cat 4/5 Men,20,110035,David,Baroody,,-1 lap,,540,649.16178533184,
Cat 4/5 Men,21,150163,Chad,Gregory,Colonial Bicycle Company,-1 lap,,651.77094826731,661.29087259093,
Cat 4/5 Men,DNF,177694,David,Fredette,Berger's Bike Shop,DNF,,540,685.54904710912,
Cub Jr 12-14 Boys,1,158947,Matthew,Northcott,Putney/West Hill,0:27:09,,553.3799321365,468.76885413535,
Cub Jr 12-14 Boys,2,116450,Jed,Bentley,DublinXC,0:28:04,,523.95258682365,490.56826252148,
Cub Jr 12-14 Boys,3,198179,Lex,Picillo,Tridents,0:29:27,,572.56819727657,512.3676709076,
Cub Jr 12-14 Boys,4,185302,Jack,Cote,Stage 1 Airline Cycles,0:29:37,,558.84714699114,534.16707929373,
Cub Jr 12-14 Boys,5,204412,Tomas,Masterson,Borderline Racing,0:29:59,,542.25122958537,555.96648767986,
Cub Jr 12-14 Boys,6,179695,Spencer,Warner,Northampton Cycling Club,0:31:39,,582.96359485539,577.76589606598,
Cub Jr 12-14 Boys,7,188545,Eli,Svatek,STC,0:32:38,,597.64101924879,599.56530445211,
Cub Jr 12-14 Boys,8,171785,Tyler,Abrams,HUP United,0:38:01,,687.62133695499,621.36471283824,
Cub Jr 12-14 Boys,9,150735,Matthew,Berlinger,Putney/West Hill,Pulled,,777.29262612238,643.16412122436,
Cub Jr 12-14 Boys,10,185310,James,Cote,Stage 1 Airline Cycle,Pulled,,756.99658235953,664.96352961049,
Cub Jr 12-14 Girls,1,149735,Summer,Bentley,DublinXC,0:32:01,,,,
Cub Jr 9-11 Boys,1,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,0:32:41,,,,
Cub Jr 9-11 Boys,2,186310,Orson,Felter,STAGE 1 AirLine Cycles,Pulled,,,,
Cub Jr 9-11 Boys,3,199113,Charles,Nablo,Stage1 Cycling / Airline Cycles,Pulled,,,,
Cub Jr 9-11 Boys,4,202639,Arden,Silva-baroody,,Pulled,,,,
Cub Jr 9-11 Girls,1,188582,Tori,Svatek,STC,0:26:01,,,,
Cub Jr 9-11 Girls,2,203199,Hannah,Dinolfo,Flow Riders,0:29:01,,,,
Cub Jr 9-11 Girls,3,202642,Teagan,Willsey,GMBC,0:35:36,,,,
Jr Men 15-18 Cat 1-3,1,201579,Griffin,Larson,Jackalope Northeast Cycling,0:45:02,,,,
Jr Men 15-18 Cat 1-3,2,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,0:49:32,,,,
Jr Men 15-18 Cat 4/5,1,163695,Simon,Phipps,Borderline Racing,0:42:52,,370,370,
Jr Men 15-18 Cat 4/5,2,113936,David,Northcott,West Hill Shop,0:44:25,,411.37489825884,422.00407237156,
Jr Men 15-18 Cat 4/5,3,198262,Jack,Quinlan,Berkshire Velo,0:46:30,,479.26116196306,465.81732667654,
Jr Men 15-18 Cat 4/5,4,205333,Gunner,Caldwell,,0:46:30,,540,509.63058098153,
Jr Men 15-18 Cat 4/5,5,205334,Quinn,Uva,Woodstock MTB/Alpine Bike Works/IdeRide,0:49:19,,540,553.44383528652,
Jr Men 15-18 Cat 4/5,6,205335,Tenzin,Mathes,,-1 lap,,540,597.2570895915,
Jr Women 15-18 Cat 1-3,1,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:54:52,,,,
Jr Women 15-18 Cat 1-3,2,109979,Alexis,Hills,NHVT Jr Cycling,0:55:13,,,,
Jr Women 15-18 Cat 1-3,3,116420,Sadie,Bell,West Hill Shop,0:57:50,,,,
Jr Women 15-18 Cat 1-3,4,176945,Lilly,Ware,NH VT JR cycling club,Pulled,,,,
Men Cat 1-3,1,114540,Austin,Beard,Bicycle Express Racing,0:49:30,,220,218.55982977934,
Men Cat 1-3,2,71569,Christopher,Prendergast,Jamison-Cannondale,0:49:38,,309.47962438891,230.9125309574,
Men Cat 1-3,3,119651,Ethan,Call,Upper Valley Cycling Club,0:49:58,,269.1523765292,243.26523213545,
Men Cat 1-3,4,171343,Jake,Korn,State 9 Racing p/b Vittoria,0:50:40,,239.35891561999,255.6179333135,
Men Cat 1-3,5,47836,Cody,Phillips,WTB,0:51:53,,262.87634236614,267.97063449156,
Men Cat 1-3,6,118436,Carson,Beard,Bicycle Express Racing,0:52:01,,220,280.32333566961,
Men Cat 1-3,7,168372,Berk,Ozturk,MIT Cycling,0:52:14,,292.67603684767,292.67603684767,
Men Cat 1-3,8,109695,Daniel,Mullen,The Keystone Boys,0:53:21,,315.32186332184,305.02873802572,
Men Cat 1-3,9,26816,John,Noonan,Colavita/Cowbell,0:54:02,,326.94021006098,317.38143920377,
Men Cat 1-3,10,124071,Ben,Jankowski,Northampton Cycling Club,0:54:48,,326.48921449046,329.73414038183,
Men Cat 1-3,11,94464,William,Crabtree,Community Bicycle Racing,0:56:03,,343.39306459886,342.08684155988,
Men Cat 1-3,12,143789,Detlef hellmut,Hagge,First Stop Bike Shop,-1 Lap,,220,354.43954273794,
Men Cat 1-3,13,181352,Nolan,Rogers,UVM Cycling,-1 Lap,,391.81698239825,366.79224391599,
Men Cat 1-3,DNF,163658,Brooks,Nablo,Stage 1 / Airline Cycles,DNF,,328.26725907605,391.4976462721,
Men Cat 3/4,1,134883,Austin,Sheffer,,0:46:26,,343.6791371831,313.94762772668,
Men Cat 3/4,2,77244,Jonathan,Hills,NHVT Jr Cycling,0:46:32,,356.76559154658,330.80951381988,
Men Cat 3/4,3,157980,Daniel,Kosuk,,0:47:13,,373.02327074846,347.67139991309,
Men Cat 3/4,4,109013,Matt,Zarotny,Joe's Garage,0:48:07,,378.26158850499,364.5332860063,
Men Cat 3/4,5,200590,Nolan,Holmes,Dartmouth Cycling Team,0:48:37,,396.51411638543,381.39517209951,
Men Cat 3/4,6,85123,Nicholas,Collins,,0:50:36,,400,398.25705819272,
Men Cat 3/4,7,202633,Raif,Olson,Dartmouth Cycling Team,Pulled,,447.0545336377,415.11894428592,
Men Cat 3/4,8,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,Pulled,,478.53298496883,431.98083037913,
Men Cat 3/4,9,127258,Patrick,Luckow,Community Bicycle Racing,Pulled,,433.37628422415,448.84271647234,
Men Cat 3/4,10,120832,Winston,Yan,Harvard University,Pulled,,466.50572934406,465.70460256555,
Mstr Men 35-44 Cat 1-3,1,84733,Kip,Roberts,Onion River Outdoors,0:44:13,,,,
Mstr Men 35-44 Cat 1-3,2,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:45:56,,,,
Mstr Men 35-44 Cat 1-3,3,92361,Dan,Kurowski,Cyclonauts Racers,0:54:19,,,,
Mstr Men 35-44 Cat 1-3,DNF,29018,Graham,Marsh,,DNF,,,,
Mstr Men 35-44 Cat 4/5,1,119331,Justin,Eichenlaub,NCC / Laughing Dog Bikes / Hydra Cross,0:37:41,,,,
Mstr Men 35-44 Cat 4/5,2,201501,Joel,Fedorowicz,,0:39:42,,,,
Mstr Men 35-44 Cat 4/5,3,192325,Alex,Barrett,,0:43:54,,,,
Mstr Men 35-44 Cat 4/5,4,205341,Zach,Yeskel,,0:47:57,,,,
Mstr Men 35-44 Cat 4/5,5,157926,Simon,Desantis,Socialist Claptrap,-1 Lap,,,,
Mstr Men 35-44 Cat 4/5,DNF,142313,Hans,Jatzke,No Affiliation,DNF,,,,
Mstr Men 45+ Cat 1-3,1,161035,Jacob,Robertson,State 9 Racing p/b Vittoria,0:42:51,,294.36549438079,246.68948224122,
Mstr Men 45+ Cat 1-3,2,125206,Keith,Beausoleil,State 9 Racing p/b Vittoria,0:43:09,,258.73435502526,260.25117219799,
Mstr Men 45+ Cat 1-3,3,187271,Peter,Dinolfo,NAV - North American Velo,0:44:44,,384.67589827763,273.81286215476,
Mstr Men 45+ Cat 1-3,4,1911,David,Connery,BMB Racing,0:44:55,,285.85131953864,287.37455211153,
Mstr Men 45+ Cat 1-3,5,144074,James,Davall,A Dogs Day Out,0:45:27,,290.45194693192,300.9362420683,
Mstr Men 45+ Cat 1-3,6,143942,Richard,Smith,Symscape,0:45:34,,326.26880514475,314.49793202507,
Mstr Men 45+ Cat 1-3,7,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:45:48,,317.29563677267,328.05962198183,
Mstr Men 45+ Cat 1-3,8,27554,Keith,Burgoyne,BikeReg,0:45:57,,316.3835871739,341.6213119386,
Mstr Men 45+ Cat 1-3,9,41019,Matthew,Whiteley,SVC/Bikeworks,0:46:15,,354.82038899736,355.18300189537,
Mstr Men 45+ Cat 1-3,10,5572,C Todd,Lombardo,HUP United,0:46:43,,366.95493353523,368.74469185214,
Mstr Men 45+ Cat 1-3,11,125795,Lance,Law,FinKraft Cycling Team,0:47:15,,371.3172728078,382.30638180891,
Mstr Men 45+ Cat 1-3,12,166884,Vladimir,Capka,Riverside Racing,0:48:48,,404.48606642359,395.86807176568,
Mstr Men 45+ Cat 1-3,13,22378,Bret,Young,No. 22 CX Team,0:51:24,,355.54561479339,409.42976172245,
Mstr Men 45+ Cat 1-3,14,28330,Bryan,Zieroff,Stage 1/Airline Cycles,0:52:45,,378.03688381154,422.99145167922,
Mstr Men 45+ Cat 1-3,15,23022,Jordan,Greenberg,Mighty Pemi,-1 Lap,,456.57787725322,436.55314163599,
Mstr Men 45+ Cat 1-3,16,344,Michael,Whitfield,HUP United,-1 Lap,,401.54102012562,450.11483159276,
Mstr Men 45+ Cat 4/5,1,153731,David,Crelling,,0:38:24,,412.40245468015,351.25183314007,
Mstr Men 45+ Cat 4/5,2,80133,James,Godbey,545 Velo,0:39:03,,408.34386905144,367.24585496663,
Mstr Men 45+ Cat 4/5,3,161023,Gregory,Finn,,0:39:06,,418.96602852749,383.23987679319,
Mstr Men 45+ Cat 4/5,4,1320,Christopher,Owen,Northampton Cycling Club,0:39:09,,393.57120956306,399.23389861975,
Mstr Men 45+ Cat 4/5,5,66151,Eric,Hallman,Grace Bicycles Velo Club,0:39:38,,447.52055135338,415.22792044631,
Mstr Men 45+ Cat 4/5,6,6065,John,Sumner,BIKEMAN.COM,0:40:24,,463.45738306943,431.22194227287,
Mstr Men 45+ Cat 4/5,7,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:40:28,,424.58247591808,447.21596409943,
Mstr Men 45+ Cat 4/5,8,116643,Henry,Van den broek,Pedal Power Coaching,0:40:49,,405.38461852691,463.20998592599,
Mstr Men 45+ Cat 4/5,9,109572,Hanjiro,Kawai,Berkshire Velo,0:41:04,,486.44474415287,479.20400775255,
Mstr Men 45+ Cat 4/5,10,740,John,Berlinger,Putney/ West Hill,0:41:39,,559.28242117433,495.19802957911,
Mstr Men 45+ Cat 4/5,11,181081,Rob,Tomko,,0:41:47,,527.7603246871,511.19205140567,
Mstr Men 45+ Cat 4/5,12,202631,Todd,Mathews,,0:41:55,,511.19205140567,527.18607323223,
Mstr Men 45+ Cat 4/5,13,159576,Chris,Demars,Team 43/Bicycle World Greenfield,0:43:27,,498.41569917722,543.18009505879,
Mstr Men 45+ Cat 4/5,14,177359,Matt,Stout,Woodstock Area Mountain Bike Association,0:44:55,,540,559.17411688535,
Mstr Men 45+ Cat 4/5,15,175192,Clayton,Abrams,,0:45:44,,594.2484332157,575.16813871191,
Mstr Men 45+ Cat 4/5,16,204887,Dale,Perzanowski,Upper Valley Cycling Club,0:47:56,,540,591.16216053847,
Mstr Men 45+ Cat 4/5,17,189208,Arcy,Kusari,OTM racing,0:48:57,,656.92359608264,607.15618236502,
Mstr Men 45+ Cat 4/5,18,203190,James,Gateau,,Pulled,,567.00047348113,623.15020419158,
Mstr Men 45+ Cat 4/5,19,72323,Joshua,Pike,Colavita--Cowbell Racing,Pulled,,628.20946008402,639.14422601814,
Mstr Men 45+ Cat 4/5,20,84737,Athos,Rassias,Colavita-Cowbell Racing,Pulled,,552.30372049544,655.1382478447,
Mstr Men 45+ Cat 4/5,21,189213,Tom,Barton,S&W Sports,Pulled,,597.61589718867,671.13226967126,
Mstr Men 55+ Cat 1-3,1,125214,Dunbar,Oehmig,Bicycle Express Racing,0:47:50,,354.3200613273,302.85741261151,
Mstr Men 55+ Cat 1-3,2,4156,Brad,Young,No.22 CX TEAM,0:48:28,,357.45764913313,317.1355445687,
Mstr Men 55+ Cat 1-3,3,99288,Chris,Scott,Riverside Racing,0:48:42,,393.57180639282,331.4136765259,
Mstr Men 55+ Cat 1-3,4,177,Eric,Derivera,Peak Racing / Valley Bike & Ski Werks / Pactimo,0:48:59,,357.13080463902,345.69180848309,
Mstr Men 55+ Cat 1-3,5,363,John,Mosher,Wheelworks Racing,0:49:10,,347.32620091376,359.96994044028,
Mstr Men 55+ Cat 1-3,6,186,Derek,Griggs,Recycled Sports,0:49:17,,383.48060231652,374.24807239748,
Mstr Men 55+ Cat 1-3,7,238,David,Goodwin,Northampton Cycling Club,0:49:37,,378.27328347768,388.52620435467,
Mstr Men 55+ Cat 1-3,8,7908,Thierry,Blanchet,NAV - North American Velo,0:49:42,,410.64060046208,402.80433631187,
Mstr Men 55+ Cat 1-3,9,6750,James,Willsey,Green Mountain Bicycle Club,0:51:02,,426.01477863507,417.08246826906,
Mstr Men 55+ Cat 1-3,10,122113,Peter,Finch,Exeter Cycles/NEMBA Racing,Pulled,,502.35385243179,431.36060022625,
Mstr Men 55+ Cat 1-3,11,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,Pulled,,488.06410942433,445.63873218345,
Mstr Men 55+ Cat 1-3,12,338,John,Witmer,GMBC,Pulled,,488.06658328411,459.91686414064,
Mstr Men 55+ Cat 1-3,DNF,713,Matthew,Domnarski,Team Horst Sports,DNF,,330.60071244229,488.47312805503,
OPEN SINGLE SPEED (MEN AND WOMEN),1,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:42:17,,270.15774587178,243.4779861389,
OPEN SINGLE SPEED (MEN AND WOMEN),2,33782,Donny,Green,1 PVD Cycling,0:42:41,,285.24288475414,255.16583954958,
OPEN SINGLE SPEED (MEN AND WOMEN),3,125232,Nick,Weigel,Wellness In Motion Boston,0:45:07,,283.52848651883,266.85369296026,
OPEN SINGLE SPEED (MEN AND WOMEN),4,84733,Kip,Roberts,Onion River Outdoors,0:45:58,,311.87955532177,278.54154637094,
OPEN SINGLE SPEED (MEN AND WOMEN),5,712,Scott,Livingston,Team HORST Sports,0:47:06,,290.56269745256,290.22939978163,
OPEN SINGLE SPEED (MEN AND WOMEN),6,144074,James,Davall,A Dogs Day Out,0:47:46,,290.45194693192,301.91725319231,
OPEN SINGLE SPEED (MEN AND WOMEN),7,64739,Sam,Veggeberg,Bikeway Source,0:48:29,,396.92456350736,313.60510660299,
OPEN SINGLE SPEED (MEN AND WOMEN),8,111127,Kevin,Orlowski,Chainline Cycles,0:48:38,,323.10891346218,325.29296001367,
OPEN SINGLE SPEED (MEN AND WOMEN),9,63922,Matt,Good,Corner Cycle Cape Cod,0:48:52,,310.52072204601,348.66866683503,
OPEN SINGLE SPEED (MEN AND WOMEN),9,149690,Herb,Grignon,Fritz's Bicycle Shop,0:49:01,,314.14918579373,336.98081342435,
OPEN SINGLE SPEED (MEN AND WOMEN),10,77533,Andrew,Morrison,,0:50:52,,306.2404595007,360.35652024571,
OPEN SINGLE SPEED (MEN AND WOMEN),11,174459,Matt,Giles,New England Cycling Team,0:52:00,,387.6732823156,372.0443736564,
OPEN SINGLE SPEED (MEN AND WOMEN),12,7908,Thierry,Blanchet,NAV - North American Velo,0:52:15,,410.64060046208,383.73222706708,
OPEN SINGLE SPEED (MEN AND WOMEN),13,186,Derek,Griggs,Recycled Sports,0:52:49,,383.48060231652,395.42008047776,
OPEN SINGLE SPEED (MEN AND WOMEN),14,163658,Brooks,Nablo,Stage 1 / Airline Cycles,-1 Lap,,328.26725907605,407.10793388844,
OPEN SINGLE SPEED (MEN AND WOMEN),15,149656,Joshua,Calvi,Fritz's Bicycle Shop,-1 Lap,,400,418.79578729912,
OPEN SINGLE SPEED (MEN AND WOMEN),16,106580,David,Stearns,Fritz’s bicycle Shop,-1 Lap,,383.73222706708,430.4836407098,
OPEN SINGLE SPEED (MEN AND WOMEN),17,61235,David,Howland,Fritz's Bicycle Shop,-1 Lap,,494.91419397416,442.17149412049,
OPEN SINGLE SPEED (MEN AND WOMEN),18,132156,William,Skirkey,Fritz's Bicycle Shop,-1 Lap,,453.71087032195,453.85934753117,
OPEN SINGLE SPEED (MEN AND WOMEN),19,124068,Stephanie,Makoujy,,-1 Lap,,463.24727589004,465.54720094185,
OPEN SINGLE SPEED (MEN AND WOMEN),20,147732,Anthony,Craig,Fritz’s Bike Shop,-1 Lap,,491.45399575442,477.23505435253,
OPEN SINGLE SPEED (MEN AND WOMEN),21,1010,Jim,Walsh,,-1 Lap,,400,488.92290776321,
OPEN SINGLE SPEED (MEN AND WOMEN),22,73199,Erin,Holmes,Colavita-Cowbell Racing,-1 Lap,,544.31803384798,500.61076117389,
OPEN SINGLE SPEED (MEN AND WOMEN),23,185949,Skyler,Fugelso,,-1 Lap,,566.67070759856,512.29861458458,
OPEN SINGLE SPEED (MEN AND WOMEN),24,92470,Lesli,Cohen,Fritz's Bicycle Shop,-3 Lap,,595.67433033212,523.98646799526,
OPEN SINGLE SPEED (MEN AND WOMEN),DNF,80668,Timothy,Mayo,Fritz's Bikeadelic Cycle Emporium / FBSCX p/b Coor,DNF,,400,547.36217481662,
Women Cat 4/5,1,87567,Amy,Caldwell,West Hill / Caldwell Sport,0:52:41,,600,478.63761624046,
Women Cat 4/5,2,177710,Luca,Morris,Riverside Racing,0:54:16,,525.13413153263,498.86468020038,
Women Cat 4/5,3,192302,Sarah,Weiss,Massachusetts Institute of Technology,Pulled,,481.96879287076,519.09174416031,
Women Cat 4/5,4,177700,Sheaumei,Tsai,HUP United,Pulled,,580.08971522959,539.31880812023,
Women Cat 4/5,5,142655,Schuyler,Hagge,first stop,Pulled,,584.08538702764,559.54587208015,
Women Cat 4/5,6,205342,Rebecca,Guy-hamilton,,Pulled,,600,579.77293604008,
Women Cat 4/5,7,172107,Heather,Abrams,HUP United,Pulled,,647.77699763054,600,
Women Cat 4/5,8,198278,Phoebe,Gelbard,UMass Cycling,Pulled,,627.47416793086,620.22706395992,
Women Cat 4/5,9,148744,Phoebe,Matthews,,Pulled,,600,640.45412791985,
Women Cat 4/5,10,79163,Karen,Lynn,Keep It Tight,Pulled,,629.08998373665,660.68119187977,
Women Cat 4/5,11,205343,Mary,Sheehan,UMass Cycling,-1 Lap,,600,680.90825583969,
Women Cat 4/5,12,205344,Delia,Stephens,Massachusetts Institute of Technology,-1 Lap,,600,701.13531979962,
Women Open,1,117628,Greta,Kilburn,Red House,0:47:48,,500,436.70050818422,
Women Open,2,147254,Josephine,Ramirez,MIT Cycling,0:50:25,,453.32590806978,450.96279704539,
Women Open,3,44179,Jessica,Snyder,,0:50:52,,502.34245254429,465.22508590656,
Women Open,4,1086,Alexandra,Jospe,,0:51:01,,404.51065502809,479.48737476773,
Women Open,5,143792,Sarah shagge,Hagge,First Stop Bike Shop,0:51:12,,487.4993272578,493.7496636289,
Women Open,6,93162,Paige,Williams,Berkshire Cycling Association,0:55:34,,525.72895953633,508.01195249007,
Women Open,7,87554,Liza,Bell,West Hill Shop,Pulled,,509.08341448806,522.27424135124,
Women Open,8,39979,Catherine,Sterling,BMB,Pulled,,391.44332384704,536.53653021241,
Women Open,DNF,124068,Stephanie,Makoujy,,DNF,,463.24727589004,565.06110793475,
