Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2018-10-7,Men 5,21,43,540,
Crosstobeerfest,2018-10-17,Novice Men,39,92,520.31844287713,
Keene Pumpkincross,2018-10-21,Men  5 u40,15,35,520.82665647097,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,19,41,529.31814718987,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,39,73,543.95975046564,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,DNF,61,734.74712582594,
Quad Cross,2019-09-8,Men 5,8,23,510.54545454545,
Gateway Hills CX,2019-09-15,Men Cat 4,9,22,462.28034924243,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,32,71,483.48248992716,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,64,83,448.49117547095,
BOSSCROSS,2019-10-12,Men Cat 4/5,37,63,544.75149979626,
Keene Pumpkincross,2019-10-19,Men 4 ,29,45,523.3635509182,
HPCX,2019-10-27,Men Open Cat4/5,13,61,436.45475581777,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,50,117,508.4654257934,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,DNF,57,670.07139954978,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),31,53,423.94406304244,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,39,48,469.62232623444,
Ghosts CX,2022-10-2,Men Cat 4/5,11,54,429.80442901183,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,33,46,450.87366853454,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,12,50,433.48383233853,
Crosstobeerfest,2022-10-12,Men Sport,48,69,466.5929771516,
BossCross,2022-10-15,Men Cat 4/5,29,51,561.40079862091,
BossCross,2022-10-15,Men Cat 3/4,27,32,472.98399897108,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,8,63,409.57449204455,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,33,83,480.45628523867,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,61,96,560.03234941173,
Secret Squirrel CX,2022-11-19,Men Amateur,15,96,422.87399190703,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,14,74,423.65172912241,
Ice Weasels Cometh,2022-12-3,Beginner Men,47,67,604.38660036678,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,29,81,495.29943153722,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,7,39,447.18106907481,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,20,38,479.45739562574,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,29,48,547.18394044449,
BossCross,2023-10-14,Men Cat 4/5,21,48,490.25916706797,
Keene PumpkinCross,2023-10-15,Men 4 u45,11,25,449.59236066632,
Ghosts CX,2023-10-21,Men Cat 4/5,12,68,404.27987136334,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,32,72,470.73138397941,
Tree House CX,2023-11-4,Men Cat 4/Novice,13,45,426.25595446494,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,11,88,400.88805811231,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,13,95,414.91834928068,
