First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Ciaravino,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,38,65,569.32811553492,
Andrew,Ciaravino,Bubblecross,2021-09-19,Cat 5 Men,5,13,557.52061014583,
Andrew,Ciaravino,Whirlybird CX,2021-09-12,Men Cat 4/5,54,77,595.31479009221,
Andrew,Ciaravino,Newtown Cyclocross,2020-09-27,Men Cat 5,14,19,585.4229056651,
Isaac,Keselman,Bubblecross,2019-09-22,Men Open Cat5,26,37,595.71912315028,
Pete,Joachim,TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,19,21,627.34547184388,
Pete,Joachim,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,19,26,586.37482687971,
Pete,Joachim,Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,12,17,592.98470500243,
Pete,Joachim,HippoCross,2018-10-13,Men Open Cat5,44,53,620.45879534112,
Andrew,Ciaravino,Bubblecross ,2017-11-11,Men Open Cat5,30,37,665.72630263298,
Andrew,Ciaravino,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,39,52,627.41534977106,
Andrew,Ciaravino,Marty Cross,2017-10-22,Men Open Cat5,18,19,692.89574701335,
Andrew,Ciaravino,HippoCross,2017-09-30,Men Open Cat5,36,50,599.76327701115,
Andrew,Ciaravino,Westwood Velo ,2016-12-4,Men Open Cat5,17,19,651.65695952725,
