Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,29,29,526.99479848108,
Hop N Hurl,2012-09-16,SPORT MEN,22,44,548.52631578947,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,25,45,551.50848537679,
Red Cross,2012-10-7,SPORT MEN,21,38,555.03392431843,
Red Cross,2013-09-15,SPORT MEN,20,24,621.79601448659,
Jim Horner GP,2013-10-13,SPORT MEN,11,18,562.33569351281,
Lion's Den Cross,2013-10-19,SPORT MEN,16,19,604.67068826875,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),11,14,600.64133064221,
Velocicross,2013-11-3,SPORT MEN,11,20,565.37024695796,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,DNF,33,621,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,18,24,573.75,
