Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Men Cat 5,55,92,571.36481681246,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,14,53,511.89183416662,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,32,54,587.68361140828,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,29,58,545.66919423679,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,12,50,453.56438112065,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,14,54,457.06221506027,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,18,55,444.54812970587,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,67,503.07010774209,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,17,36,508.70115498512,
DCCX Day 1,2018-10-20,Men Open Cat4/5,50,139,485.21478442824,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,37,73,534.20730538973,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,8,28,464.10643964406,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,13,41,447.745088005,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,23,80,459.00961965425,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,24,54,480.28738040006,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,67,508.7721334806,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,69,535.99117393728,
Capital 'Cross Classic,2021-12-5,Men Cat 4,37,54,551.56210704511,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,17,31,470.49732396017,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,30,81,458.74282754931,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,55,493.33646694438,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,34,478.41853190816,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,50,84,542.67147665617,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,52,73,546.6437567297,
