Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men OPEN ROOKIES,41,49,721.65416949932,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,57,81,603.64241098967,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,61,104,556.42020406582,
Hyattsville CX,2014-10-5,Men Cat 4/5,30,102,484.31095646592,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,23,75,494.14607286707,
DCCX Day 1,2014-10-18,Men Cat 4/5,32,112,474.40279680911,
DCCX Day 2,2014-10-19,Men Cat 4/5,33,104,486.74180063898,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,23,84,475.62027665542,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,21,87,456.4207688586,
Rockburn Cross,2014-11-16,Men Cat 4/5,23,74,482.78488971556,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,DNF,42,676.60809250827,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,6,42,411.86210606639,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,10,27,485.14244739095,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,23,94,466.24116833397,
BikenetiCX,2014-12-14,Men Cat 4/5,11,39,463.68456057698,
Sierra Point Repechage,2015-11-8,PLC,3,16,,
Sierra Point Repechage,2015-11-8,SingleSpeed B,6,13,431.34265495963,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,2,32,413.69099317253,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,16,16,540.66938068707,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,12,13,548.83035736192,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,20,40,396.01372566652,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,5,16,406.19442583909,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,26,51,404.95343787275,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,2,16,368.28886156997,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,7,34,365.01638280251,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,8,35,376.53978494557,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,6,32,346.66501992751,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),2,14,338.63235388616,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,13,35,378.31302868623,
