Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,13,35,507.49925953771,
Campton Cross,2017-10-29,Men Cat 4/5,97,119,662.47301945059,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,35,54,464.86406030633,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,9,69,400.03235621887,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,30,83,491.08483551957,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,37,46,481.51027210746,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,36,62,563.70748217441,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,1,19,419.17469852083,
Hopkins Park CX,2018-09-9,Men Cat 4/5,21,108,456.98682722074,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,20,115,428.48017132865,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,22,99,438.28995711667,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,20,116,418.73539937068,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,35,104,476.57737675896,
Campton Cross,2018-10-28,Men Cat 4/5,12,100,374.70208336846,
Campton Cross,2018-10-28,Men Masters 35+,27,40,441.48188975348,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,9,47,396.17790161026,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,5,75,359.91854687992,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,4,96,318.97300219158,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,24,83,431.66313334856,
Hopkins Park CX,2019-10-6,Men Cat 4,10,74,364.68929913104,
Hopkins Park CX,2019-10-6,Men Cat 4/5,4,99,384.52901615417,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,12,72,379.05140904772,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,2,87,355.01153433037,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,39,86,473.75582576981,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,13,62,387.24100973719,
Campton Cross,2019-11-3,Men Cat 4,17,67,410.30194985725,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,5,53,356.6262519318,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,15,46,395.72577334529,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,11,46,378.82543169132,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,52,82,522.82393983328,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,9,48,,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,26,66,381.29054504837,
Glenwood Academy CX,2023-09-24,Men Cat 4,11,42,416.92703270848,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,12,23,387.9012346161,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,13,30,350.8044924675,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,16,42,454.67753207713,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,22,73,359.84384186769,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,8,43,369.73318139118,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,9,63,327.2152523596,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,1,42,323.256509108,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,37,83,404.83849130932,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,6,41,349.45802917954,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,28,56,454.43585356985,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,41,85,404.95305697026,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,12,56,360.15473074103,
