Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 12-14,3,3,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 12-14,2,2,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 12-14,2,3,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 12-14,2,3,,
Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,3,5,,
Infinity Cross Day 1,2014-11-8,Men Junior 12-14,1,1,,
Infinity Cross Day 2,2014-11-9,Men Junior 12-14,1,1,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 12-14,3,3,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 12-14,3,3,,
Swamp Cross Day 1,2014-12-6,Men Junior 12-14,2,2,,
Swamp Cross Day 2,2014-12-7,Men Junior 12-14,1,1,,
Tampa Riverfront CX Day 1,2014-12-13,Men Junior 12-14,1,1,,
Tampa Riverfront CX Day 2,2014-12-14,Men Junior 12-14,2,4,,
Orlando Cross,2015-01-4,Men Junior 12-14,1,2,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Juniors 15-18,1,3,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Jr 15-18,2,4,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Juniors 15-18,2,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,11,30,490.41731363503,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Juniors 15-18,2,4,,
Speedway Cyclo-cross,2015-10-11,Men Junior 15-18,1,3,,
Spooky CX,2015-11-1,Men Junior 15-18,2,4,,
Infinity Cross Day 1,2015-11-14,Men Junior 15-18,2,3,,
Infinity Cross Day 2,2015-11-15,Men Junior 15-18,2,3,,
Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,8,9,420.3649249426,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Junior 15-18,1,2,,
Santos Cyclocross,2016-09-10,Men 15*18 JR 15-18 M,3,5,,
Santos Cyclocross,2016-09-10,Men Cat 4/5,19,48,593.14949495485,
Santos Cyclocross,2016-09-10,Men JUNIOR 15*18,4,4,,
Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,3,5,,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,19,28,575.3627411447,
Wicked Hardah Dade City CX,2016-09-17,Men Juniors 15-16,4,5,,
Wicked Hardah Dade City CX,2016-09-18,Men Juniors 15-16,3,4,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   15-16 Junior,3,3,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,3,9,411.96884263379,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 15-16,3,4,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,9,12,439.58358898399,
Newberry Cyclo-cross Day 1,2016-10-1,Men Junior 15-18,3,3,,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,13,22,572.67922614916,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,2,21,448.50428884712,
Newberry Cyclo-cross Day 2,2016-10-2,Men Junior 15-18,5,5,,
Fifth Annual Spooky Cross,2016-10-30,15-18 Junior,4,4,,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,5,5,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Junior 15-16,1,2,,
East Orlando Cross Fest Day 1,2016-11-12,Men Junior 15-18,1,2,,
East Orlando Cross Fest Day 2,2016-11-13,Men Junior 15-18,1,2,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Junior 15-16,1,2,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Junior 15-16,3,3,,
Swamp Cross Day 1,2016-12-10,Men Junior 15-18,3,3,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Juniors 15-16,4,7,459.31308985944,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Junior 17-18,1,1,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Junior 17-18,1,2,,
Sixth Annual Spooky Cross,2017-10-29,Junior 17-18,1,2,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Junior 17-18,1,1,,
A Very Merry CX-Mas ,2017-12-16,Junior 17-18,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Junior 17-18,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Junior 17-18,1,1,,
Florida State CX Championship,2018-01-13,Men JUNIOR 17-18 CAT Open,1,1,,
