Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,5,9,510.0601896108,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,10,24,505.85650107972,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,10,16,556.82651018187,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,12,18,434.56797389268,
Surf City #1,2017-10-29,Open Men C,3,20,461.42785077042,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,8,9,454.74772139527,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,DNF,19,689.92847848074,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),2,20,444.92903450157,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),6,20,495.00664985864,
US Cross Nationals Day 1,2018-01-9,Men 23-39,8,21,294.2644019855,
