Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,43,48,631.65497904109,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,31,42,594.93716935702,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,29,44,576.46354988828,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,21,33,560.50732176128,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,10,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,21,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,20,34,568.60020806259,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,43,46,639.67600167286,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,19,50,499.47493659237,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,44,50,644.3628878043,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,9,35,466.40445797077,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,26,39,575.18140786562,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,29,33,599.72610697995,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,23,41,522.64173679234,
Double Check,2010-09-6,Master Men4 55+,2,15,473.13554518046,
