Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2018-01-13,Men Elite,46,50,270.06108317101,
Ambiancecross,2018-11-24,Men Elite,57,61,313.8147580069,
World Cup #5 - Koksijde,2018-11-25,Men Elite,DNF,48,216.99342864229,
Radcross Grandprix,2018-12-2,Men Elite,29,32,292.4967955272,
IKO cyclocross - Essen,2018-12-8,Men Elite,25,28,252.50840859334,
Vlaamse Druivencross,2018-12-9,Men Elite,30,32,209.37329291332,
World Cup #6 - Namur,2018-12-23,Men Elite,64,67,224.13709308864,
World Cup #7 - Zolder,2018-12-26,Men Elite,65,69,235.76080722385,
Cyclocross Gullegem,2019-01-5,Men Elite,30,30,291.35416651184,
German National Championships,2019-01-12,Men Elite,30,49,258.70806599536,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,DNF,42,288.95480748418,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,DNF,50,234.55966984016,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
GP Leuven,2019-02-23,Men Elite,27,30,226.92711178307,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,39,43,249.00437607617,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,66,73,298.70570817609,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,23,25,205.18094392677,
Lampiris Zilvermeercross,2019-12-1,Men Elite,40,47,274.13607547009,
World Cup #6 - Namur,2019-12-22,Men Elite,58,65,227.17484265594,
World Cup #7 - Zolder,2019-12-26,Men Elite,62,67,223.8988288547,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,51,58,262.52008143091,
Grand Prix Garage Collé,2020-01-1,Men Elite,DNF,47,287.66717492182,
German National Championships,2020-01-11,Men Elite,32,41,257.93052643097,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,55,56,228.10170190743,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,41,48,261.17556275456,
GP Leuven,2020-02-22,Men Elite,DNF,38,279.73402219457,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,41,49,281.45384245554,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,45,55,352.6489728427,
World Cup #6,2022-11-20,Men Elite,41,43,266.16005632033,
