Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,5,9,500,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,3,14,458.78785610274,
Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,3,12,465.20808096524,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,9,13,524.26173393796,
Tommy Cross,2014-10-26,Men juniors 10-18 open,4,15,445.01291112904,
Star Cross,2014-11-1,Men juniors 10-18 open,5,10,489.54052663214,
VeloCX Day 1,2014-11-8,Men Junior 15-18,3,4,,
VeloCX Day 2,2014-11-9,Men Junior 15-18,5,7,511.68384475547,
Minnesota State Championships Day 2,2014-11-23,Men junior 15-16 open,3,3,,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,3,10,439.68275309743,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,17,60,388.75947600943,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,8,35,389.12331645571,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 15-18 open,4,5,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,6,31,383.29073527713,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,44,45,529.74419623273,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,9,21,409.35561811457,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,3,15,397.78916862358,
Star Cross,2015-11-7,Men juniors 15-18 open,4,9,410.95561837484,
Minnesota State Championships Day 2,2015-11-22,Men juniors 15-16 open,5,7,436.63702021832,
