Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Boys 6-9,5,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Youth 6-9,2,2,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,YOUTH Boys Age 6-9,1,1,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Youth Boys 6-9,1,3,,
SoCalCross #5 - Corriganville,2017-10-29,YOUTH Boys Age 6-9,3,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Boys age 6-9,4,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,YOUTH RACE Boys age 6-9,1,2,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,YOUTH Boys age 6-9,4,9,637.5,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN YOUTH 6-9,4,6,,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN YOUTH 6-9,2,3,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Youth 6-9,DNF,4,,
SoCalCross #16- Series Finale ,2017-12-17,YOUTH Boys age 6-9,2,3,,
SoCalCross #1- Calimesa CX,2018-10-21,YOUTH Boys age 6-9,2,5,,
