Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,15,23,629.63704110762,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,16,16,607.93029696753,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,13,17,650.52190245079,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,18,39,584.68906810606,
Hopkins Cross,2013-10-6,Women Cat 4 Open,15,46,567.79317156662,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,DNF,58,707.08936514616,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,14,39,561.41281516512,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,11,28,566.77173949573,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,DNF,48,687.02110425528,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,17,32,612.95206815706,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,DNF,55,712.58864874129,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,DNF,37,765.20493330925,
Campton Cross,2013-11-3,Women Cat 4 Open,13,39,575.2115143235,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,11,35,572.20765150412,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,6,37,521.2524427734,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,DNF,78,697.52825542254,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,DNF,21,822.38652746175,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,19,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,35,100,,
Lake Geneva Cross,2014-09-14,Women   Category 4,6,22,570.48871705056,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,6,49,510.38985856164,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,89,100,667.99417501208,
Hopkins Cross,2014-10-5,Women Cat 4,4,43,513.90413920806,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,13,47,543.18509854902,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,79,94,640.69114243621,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,7,48,504.20536646607,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,82,94,676.20063099274,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,5,43,493.2221634815,
Campton Cross,2014-11-2,Men Cat 4,83,99,655.72649388118,
Campton Cross,2014-11-2,Women Cat 4,6,42,487.38469375325,
Psi-clocross for Life,2014-11-9,Men Masters 45+,DNF,55,634.13978037873,
Psi-clocross for Life,2014-11-9,Women Cat 4,8,32,522.77289857419,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,DNF,57,655.60689390991,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,49,50,669.52630932658,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,8,31,510.49684165797,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,8,33,499.7490741055,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,5,13,544.86174800534,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,6,42,462.14705214872,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,5,10,550.02654285869,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,11,18,577.46396720384,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,16,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,16,100,,
Patriot CX,2015-09-13,Women  Cat 4,DNF,9,663.60032179836,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,48,68,499.9947387969,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,32,56,623.05339260509,
Hopkins Park CX,2015-10-4,Single Speed Open,64,70,556.37286839874,
Hopkins Park CX,2015-10-4,Women Cat 4,12,55,517.24884789264,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,13,23,629.35052025913,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Cat 4,1,1,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,52,60,595.74191077437,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,22,56,556.61460126323,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,56,63,646.2563057635,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,32,34,632.90377656581,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,54,61,639.45829751364,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,DNF,35,616.868266745,
Campton Cross,2015-11-1,Men Open Single Speed,57,59,635.60363827969,
Campton Cross,2015-11-1,Women Cat 1/2/3,29,31,608.45615384399,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,DNF,39,615.60322414675,
