Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,22378,Bret,Young,Team Tinney's Tavern Cycling,36:00:00,280590,336.75360750154,295.03863785641,
Cat 3/4 Men,2,37390,John,Hughson,NYCROSS.com p/b VOmax,36:23:00,243361,339.85119647704,300.10616492099,
Cat 3/4 Men,3,14524,Cody,Madigan,Team Tinney's Tavern Cycling,36:55:00,284480,334.38753056831,305.17369198558,
Cat 3/4 Men,4,67461,Dan,Harper,Team Overlook,37:16:00,367030,373.52424070213,310.24121905016,
Cat 3/4 Men,5,46472,Brian,Crosby,NYCROSS.com p/b VOmax,37:31:00,295258,364.70803551463,315.30874611474,
Cat 3/4 Men,6,57901,Bret,Bedard,,37:40:00,318878,338.85827923733,320.37627317933,
Cat 3/4 Men,7,64056,Steven,Bedard,,37:41:00,226655,351.99775559685,325.44380024391,
Cat 3/4 Men,8,1408,Blake,Bedoya,Rockstar Games / Signature Cycles,37:48:00,13652,415.21835049279,330.51132730849,
Cat 3/4 Men,9,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,37:49:00,184938,390.50279166386,335.57885437307,
Cat 3/4 Men,10,2830,Elias,Bennett,Berkshire Cycling Association,37:50:00,244667,361.12266001913,340.64638143766,
Cat 3/4 Men,11,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,37:58:00,308807,349.31372464284,345.71390850224,
Cat 3/4 Men,12,73195,Aaron,Tauscher,Cycle Loft Velo,38:17:00,,478.59247899513,350.78143556682,
Cat 3/4 Men,13,34064,Cooper,Ray,King Kog/Rosko,38:53:00,275082,360.67811971884,355.84896263141,
Cat 3/4 Men,14,15231,Billy,Denter,Team Overlook,39:00:00,174663,414.80854428473,360.91648969599,
Cat 3/4 Men,15,65193,Sean,Gramling,Kingston Cyclery,39:10:00,277780,386.21578678126,365.98401676057,
Cat 3/4 Men,16,5496,Richard,Hofbauer,Westwood Velo,39:15:00,93105,455.62896365448,371.05154382516,
Cat 3/4 Men,17,15222,Jared,Stritsman,Tomhannock Bicycles,39:20:00,326704,418.10022432002,376.11907088974,
Cat 3/4 Men,18,867,James,Leone,NYCROSS.com p/b VOmax,39:22:00,214803,338.24950673323,381.18659795432,
Cat 3/4 Men,19,62151,Brandon,Taylor,Paradise Racing,39:30:00,295048,432.72860354567,386.2541250189,
Cat 3/4 Men,20,68830,Mark,Wilens,Team Overlook,39:34:00,173396,431.19954125492,391.32165208349,
Cat 3/4 Men,21,3904,Kevin,Horan,Finkraft,40:00:00,154136,387.73939524712,396.38917914807,
Cat 3/4 Men,22,50652,Patrick,Dunn,,40:16:00,276042,464.61826994455,401.45670621265,
Cat 3/4 Men,23,338,John,Witmer,GMBC/Synergy Fitness,40:20:00,114581,446.96923013065,406.52423327724,
Cat 3/4 Men,24,5269,David,Carmona,Battenkill United,40:26:00,75748,455.3414661184,411.59176034182,
Cat 3/4 Men,25,5938,Andre,Sturm,GMBC/Synergy Fitness,40:40:00,200887,494.06325635038,416.6592874064,
Cat 3/4 Men,26,80666,Peter,Julien-sehl,EMS,40:43:00,,400,421.72681447099,
Cat 3/4 Men,27,65192,Aaron,Stearns,CONTINUUM CYCLES,40:56:00,,450.47974856301,426.79434153557,
Cat 3/4 Men,28,15221,Scott,Hock,NYCROSS p/b VO MAX,41:03:00,233819,386.05498053705,431.86186860015,
Cat 3/4 Men,29,30198,Randy,Hadzor,WoolSports / M-HFC,41:10:00,317582,413.83686054657,436.92939566473,
Cat 3/4 Men,30,78046,Rod,Millott,CRCA/Foundation,41:18:00,299887,487.14039234569,441.99692272932,
Cat 3/4 Men,31,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,41:55:00,244750,425.43048164974,447.0644497939,
Cat 3/4 Men,32,61469,Christopher,Yates,Elevate Cycles,42:20:00,238425,475.37577968058,452.13197685848,
Cat 3/4 Men,33,15220,Gavin,Klami,NYCross.com p/b VOMAX,42:25:00,283211,440.413872884,457.19950392307,
Cat 3/4 Men,34,79374,Geri,Lacaj,King Kog,42:30:00,388816,556.16810385047,462.26703098765,
Cat 3/4 Men,35,79367,Riley,Joinnides,East End / Kreb Cycle,42:45:00,321294,400,467.33455805223,
Cat 3/4 Men,36,23278,Joe,Lawler,Bicycle Roots Bike Shop / Joe Motta,42:46:00,286126,506.44029189046,472.40208511682,
Cat 3/4 Men,37,61470,Jerry,Visconti,OCFCU  Cycling Project,43:04:00,360731,458.07044759226,477.4696121814,
Cat 3/4 Men,38,83498,Christian,Baks,Pawling Cycle and Sport,44:56:00,223736,400,482.53713924598,
Cat 3/4 Men,39,30206,Wesley,Hadzor,mello velo/BTB,45:15:00,302861,469.52475714355,487.60466631056,
Cat 3/4 Men,40,72352,Skye,Vanderlaan,,46:00:00,,595.32875131134,492.67219337515,
Cat 3/4 Men,41,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,s.t.,263157,487.50822285352,497.73972043973,
Cat 3/4 Men,42,6067,Kevin,Ballou,Bikeman.com,46:02:00, 256065,385.74965889041,502.80724750431,
Cat 3/4 Men,43,65201,Bill,Orr,Team Overlook,46:34:00,,533.618797914,507.8747745689,
Cat 3/4 Men,44,30839,Eric,Crandall,,46:35:00,365298,449.12034147532,512.94230163348,
Cat 3/4 Men,45,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,47:18:00,348338,624.27518572162,518.00982869806,
Cat 3/4 Men,46,72013,Sean,Hourigan,CRCA,47:56:00,193622,560.37353001567,523.07735576265,
Cat 3/4 Men,47,81066,Mauricio,Alvarez,Bicycle Roots,1 lap,,400,528.14488282723,
Cat 3/4 Men,48,83515,Gregory,Felker junior,Somerset Wheelmen,1 lap,,400,533.21240989181,
Cat 3/4 Men,DNF,110675,Joseph,Felker,Somerset Wheelmen,,157077,569.46829037557,538.27993695639,
Cat 4/Citizen Men,1,78396,Ryan,Conley,CBRC,26:10:00,379016,426.61084906203,386.41698959846,
Cat 4/Citizen Men,2,44925,William,Johnson,kingkog,26:25:00,370961,540,393.73046628425,
Cat 4/Citizen Men,3,62643,David,Parrillo jr.,Cycle-Smart,26:41:00,357826,487.88186940473,401.04394297004,
Cat 4/Citizen Men,4,870,John,Schwarz,Unattached,26:45:00,171352,447.76248719679,408.35741965582,
Cat 4/Citizen Men,5,37847,Eric,Henson,cyclocrossracing.com,26:56:00,349128,428.18031256951,415.67089634161,
Cat 4/Citizen Men,6,33801,Robert,Hildebrandt,C4 Racing,26:57:00,238006,494.06917768013,422.9843730274,
Cat 4/Citizen Men,7,67927,Shawn,Wolf,King Kog/Rosko cycles,27:37:00,357612,519.57644699004,430.29784971319,
Cat 4/Citizen Men,8,78046,Rod,Millott,CRCA/Foundation,28:04:00,299887,487.14039234569,437.61132639897,
Cat 4/Citizen Men,9,76953,David,Vernooy,,28:20:00,386574,570.42840473008,444.92480308476,
Cat 4/Citizen Men,10,83517,Thomas,Hill,The Bicycle Depot,28:34:00,364999,540,452.23827977055,
Cat 4/Citizen Men,11,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,28:49:00,348338,624.27518572162,459.55175645634,
Cat 4/Citizen Men,12,61486,Brian,Hupe,CBRC,28:54:00,311718,486.73249071187,466.86523314212,
Cat 4/Citizen Men,13,30198,Randy,Hadzor,WoolSports / M-HFC,29:02:00,317582,413.83686054657,474.17870982791,
Cat 4/Citizen Men,14,83518,Geri,Lacas,King Cog/Rosco,29:03:00,,540,481.4921865137,
Cat 4/Citizen Men,15,3589,Derek,Perry,,29:17:00,27792,447.14666868864,488.80566319949,
Cat 4/Citizen Men,16,863,Tim,Payne,Bennington Cycle Club,29:20:00,253022,486.02832605242,496.11913988527,
Cat 4/Citizen Men,17,79379,Tim,Boring,The Sport Factory,29:25:00,348658,659.94088501726,503.43261657106,
Cat 4/Citizen Men,18,2812,Jeffrey,Rosch,CBRC,29:30:00,130652,516.94635362027,510.74609325685,
Cat 4/Citizen Men,19,57102,Justin,Lefco,,29:35:00,359517,516.53954109872,518.05956994264,
Cat 4/Citizen Men,20,65201,Bill,Orr,Team Overlook,29:45:00,,533.618797914,525.37304662842,
Cat 4/Citizen Men,21,83506,David,Mendonca,,30:00:00,251959,540,532.68652331421,
Cat 4/Citizen Men,22,42881,David,Spore,Capital Bicycle Racing Club,30:06:00,146110,486.72306476486,540,
Cat 4/Citizen Men,23,83519,Ian,Powell,,30:36:00,,540,547.31347668579,
Cat 4/Citizen Men,24,63531,Nikola,Savic,,30:42:00,,536.52815451212,554.62695337158,
Cat 4/Citizen Men,25,83520,Al,Dimeo,,30:51:00,,540,561.94043005736,
Cat 4/Citizen Men,26,36238,Kirby,Haizlip,Capital Bicycle Racing Club,31:04:00,283208,484.70686200788,569.25390674315,
Cat 4/Citizen Men,27,73775,Brad,Baker,,31:10:00,390315,540,576.56738342894,
Cat 4/Citizen Men,28,78100,Josh,Rovner,,31:30:00,369460,552.21128344666,583.88086011473,
Cat 4/Citizen Men,29,68024,Cosme,Del rosario-bell,,31:33:00,280463,553.42509545263,591.19433680051,
Cat 4/Citizen Men,30,83508,Scott,Burlingame,,31:48:00,298394,540,598.5078134863,
Cat 4/Citizen Men,31,61251,Matthew,Lennon,,32:36:00,358886,624.77645590428,605.82129017209,
Cat 4/Citizen Men,32,27526,Armand,Arekian,Hammer Nutrition / Rudy Project,st, 86411,552.47282857816,613.13476685788,
Cat 4/Citizen Men,33,61491,Phillip,Warren,Bicycle Slaughterhouse,32:21:00,37288,585.52219265639,620.44824354366,
Cat 4/Citizen Men,34,51253,Gary,Cunningham,,32:29:00,430368,650.11679429554,627.76172022945,
Cat 4/Citizen Men,35,78108,David,White,Green Mountain Bicycle Club (GMBC),32:30:00,389960,539.6959168711,635.07519691524,
Cat 4/Citizen Men,36,65211,Andrew,Schmid,Bikes to Rwanda,32:33:00,310235,600.97672381247,642.38867360103,
Cat 4/Citizen Men,37,8292,Gary,Toth,Capital Bicycle Racing Club,34:03:00,35799,544.75178875916,649.70215028681,
Cat 4/Citizen Men,38,78411,Daniel,Servetas,CBRC,34:10:00,235935,597.08338699373,657.0156269726,
Cat 4/Citizen Men,39,83521,Daniel,Tubbs,,35:15:00,,540,664.32910365839,
Cat 4/Citizen Men,40,14536,Andrew,Franciosa,NYCROSS.com p/b VOmax,36:44:00,283357,540,671.64258034418,
Cat 4/Citizen Men,41,42875,Jonathan,Benn,EmblemHealth,1 lap,125841,653.58436564548,678.95605702996,
Cat 4/Citizen Men,42,83522,Michael,Novich,Signature Cycles/Rockstar Games,1 lap,,540,686.26953371575,
Cat 4/Citizen Men,43,83523,Terry,Briscoe,Elevate Cycles,1 lap,128954,540,693.58301040154,
Cat 4/Citizen Women,1,67444,Meg,Horrocks,,,,,,
Cat 4/Citizen Women,2,51234,Renee,Salerno,,,388917,,,
Cat 4/Citizen Women,3,68951,Jennifer,Tichich,Blue Sky bicycles,,389075,,,
Cat 4/Citizen Women,4,83516,Carrie,Beck,,,412274,,,
Cat 4/Citizen Women,DNF,77150,Helene,Schmid,Corning/No Tubes Race Team,,310239,,,
Cub Juniors10-14 (Boys and Girls),1,65216,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,,,
Cub Juniors10-14 (Boys and Girls),2,43983,Harrison,White,NYCROSS.com,,322530,,,
Cub Juniors10-14 (Boys and Girls),3,72353,Ian,Vernooy,,,386573,,,
Cub Juniors10-14 (Boys and Girls),4,78400,Tommy,Servetas,CBRC,,403158,,,
Elite Men (P/1/2/3),1,5604,Christian,Favata,Richard Sachs / RGM Racing,58:30:00,135665,217.72560333538,213.36928792823,
Elite Men (P/1/2/3),2,22521,Curtis,White,Hot Tubes Development Cycling Team,58:40:00,234696,269.50655402579,222.77897168871,
Elite Men (P/1/2/3),3,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,1:00:56,283705,265.40766026717,232.18865544918,
Elite Men (P/1/2/3),4,4959,Wayne,Bray,Embrocation Cycling Journal,1:01:31,230528,242.65862002885,241.59833920966,
Elite Men (P/1/2/3),5,16580,Adam,Farabaugh,Ekoi.com-Gaspesien Pro Cycling Team,1:01:37,238217,245.0017947448,251.00802297013,
Elite Men (P/1/2/3),6,1923,Cory,Burns,Full Moon Vista,1:03:36,133640,223.91933533144,260.41770673061,
Elite Men (P/1/2/3),7,61105,Devin,Wagner,NYCROSS.com,1:03:47,306437,314.71959699732,269.82739049108,
Elite Men (P/1/2/3),8,46479,Michael,Grygus,Corning/No Tubes Race Team,1:03:49,263571,313.3929516873,279.23707425156,
Elite Men (P/1/2/3),9,22529,Austin,Horse,King Kog - Rosko,1:03:52,142408,291.89795630186,288.64675801203,
Elite Men (P/1/2/3),10,28527,Brad,Stratton,NYCROSS.com p/b VOmax,1:03:56,70309,270.41523963995,298.05644177251,
Elite Men (P/1/2/3),11,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,1:04:03,273410,340.58230708995,307.46612553298,
Elite Men (P/1/2/3),12,929,Connor,Sallee,Översta Ryttare U25,1:04:08,210129,346.3048486321,316.87580929346,
Elite Men (P/1/2/3),13,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,1:04:17,116020,359.28678070857,326.28549305393,
Elite Men (P/1/2/3),14,77703,Julian,Georg,,,272704,288.05890886316,335.69517681441,
Elite Women (P/1/2/3/4 & Masters),1,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,39:41:00,245769,442.74334605301,385.76631709304,
Elite Women (P/1/2/3/4 & Masters),2,5248,Emma,White,CYCLOCROSSWORLD.COM,40:32:00,275988,393.66028875793,406.21445584774,
Elite Women (P/1/2/3/4 & Masters),3,61477,Rosanne,Van dorn,Team Placid Planet,42:00:00,194423,449.48408883254,426.66259460244,
Elite Women (P/1/2/3/4 & Masters),4,50658,Bryna,Blanchard,North American Velo,44:49:00,209883,456.99384803107,447.11073335714,
Elite Women (P/1/2/3/4 & Masters),5,37933,Natalie,Koch,NYCROSS.com p/b VOmax,46:59:00,287336,478.12389619262,467.55887211184,
Elite Women (P/1/2/3/4 & Masters),6,16529,Julia,Sante,Farm Team,49:08:00,284417,530.76342540485,488.00701086654,
Elite Women (P/1/2/3/4 & Masters),7,33816,Julianne,Tauscher,Bikes not Bombs / Circle A Cycles,50:37:00,269237,500,508.45514962124,
Elite Women (P/1/2/3/4 & Masters),8,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,52:17:00,174111,532.14940635994,528.90328837594,
Junior Girls Under 19,1,16529,Julia,Sante,Farm Team,,284417,,,
Junior Girls Under 19,2,28537,Trixie,Wessel,,,,,,
Junior Girls Under 19,3,14534,Kathryn,Toth,Capital Bicycle Racing Club,,283226,,,
Masters 35+ (CX Cat 1-3 Only),1,31468,Michael,Magur,Verge Sport,42:44:00,22149,216.3103176792,236.73023847671,
Masters 35+ (CX Cat 1-3 Only),2,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,43:12:00, 40787,289.24729359725,256.66094834279,
Masters 35+ (CX Cat 1-3 Only),3,16593,Timothy,O'shea,Chobani - Syracuse Bicycle,43:55:00,56580,283.54318364592,276.59165820887,
Masters 35+ (CX Cat 1-3 Only),4,61466,Aaron,Johnson,OCFCU Cycling Project,44:59:00,108276,305.60251155018,296.52236807494,
Masters 35+ (CX Cat 1-3 Only),5,5985,Phillip,Mccarthy,Team SCARR,45:46:00, 252701,303.79744255264,316.45307794102,
Masters 35+ (CX Cat 1-3 Only),6,811,Matthew,Purdy,NYCROSS.com,47:10:00,,313.61185825723,336.3837878071,
Masters 35+ (CX Cat 1-3 Only),DNF,67449,David,Mccutcheon,Verge Sport,,56199,334.17219764845,356.31449767318,
Masters 35+ (CX Cat 1-3 Only),DNF,15219,Christian,Sandel,Adirondack Velo,,141402,424.72247186967,356.31449767318,
Masters 45+ (CX Cat 1-3 Only),1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,43:29:00,255105,276.2234323435,248.56136317394,
Masters 45+ (CX Cat 1-3 Only),2,247,Geoffrey,House,NCC,s.t.,70131,292.88860771643,260.97706295167,
Masters 45+ (CX Cat 1-3 Only),3,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,44:23:00,281196,258.20653161943,273.3927627294,
Masters 45+ (CX Cat 1-3 Only),4,4156,Brad,Young,Team Tinneys Cycling,44:39:00,262484,309.97119546968,285.80846250713,
Masters 45+ (CX Cat 1-3 Only),5,1733,Tom,Horrocks,X-Men,45:16:00,16772,308.16335937751,298.22416228486,
Masters 45+ (CX Cat 1-3 Only),6,46597,Jim,Dowd,bikeworks/hallamore,45:45:00,355562,424.01310139978,310.63986206259,
Masters 45+ (CX Cat 1-3 Only),7,42861,Paul,Wojciak,Pawling Cycle and Sport,45:47:00,230224,341.74747118672,323.05556184032,
Masters 45+ (CX Cat 1-3 Only),8,83524,Adam,Stable,Centrral NY Cyclist,46:19:00,,400,335.47126161805,
Masters 45+ (CX Cat 1-3 Only),9,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,46:23:00,173366,383.29831181844,347.88696139578,
Masters 45+ (CX Cat 1-3 Only),10,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,46:44:00,3476,333.10819318879,360.30266117351,
Masters 45+ (CX Cat 1-3 Only),11,3588,David,Faso,Bike Loft East-MaxPower Cycling,47:15:00, 11315,316.13712263281,372.71836095124,
Masters 45+ (CX Cat 1-3 Only),12,2363,Gregory,Drumm,Team SCARR,47:32:00,181712,295.34048191176,385.13406072897,
Masters 45+ (CX Cat 1-3 Only),13,7908,Thierry,Blanchet,N A V - North American Velo,48:22:00,190039,378.8578511603,397.5497605067,
Masters 45+ (CX Cat 1-3 Only),14,2808,Danny,Goodwin,NYCROSS.com presented by VOmax,48:48:00,13688,384.47457740152,409.96546028443,
Masters 45+ (CX Cat 1-3 Only),15,1223,Michael,Tucker,BCA/Tosk Chiropractic,50:03:00,49212,441.36373110475,422.38116006216,
Masters 45+ (CX Cat 1-3 Only),16,3022,Chris,Joinnides,East End-Kreb Cycle,50:37:00,18104,452.91850664111,434.79685983988,
Masters 45+ (CX Cat 1-3 Only),17,895,Jan,Wiejak,Verge,51:20:00,38152,386.19461685862,447.21255961761,
Masters 45+ (CX Cat 1-3 Only),18,67047,Biron,Keefer,Infinty Bike Shop,51:31:00,,397.63324417752,459.62825939534,
Masters 55+ (CX Cat 1-3 Only),1,790,Dave,Beals,NYCROSS.com/VOmax,47:17:00,195095,418.85961052589,369.17729937468,
Masters 55+ (CX Cat 1-3 Only),2,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,48:45:00,24938,436.22707230063,387.15009554416,
Masters 55+ (CX Cat 1-3 Only),3,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,49:27:00, 11308,375.50431508907,405.12289171364,
Masters 55+ (CX Cat 1-3 Only),4,2229,Tim,Leonard,NYCROSS.com,51:52:00,106471,390.99918555137,423.09568788312,
Masters 55+ (CX Cat 1-3 Only),5,795,Craig,Walton,berkshire cycling association,52:17:00,145763,478.03447977011,441.0684840526,
Masters 55+ (CX Cat 1-3 Only),6,1357,Don,Rice,CCB Racing/Battenkill United,52:47:00,215593,441.0684840526,459.04128022208,
Masters 55+ (CX Cat 1-3 Only),7,36231,Alan,Lesage,GMBC/Synergy Fitness,53:28:00,185190,472.82434125732,477.01407639156,
Masters 55+ (CX Cat 1-3 Only),8,2838,Arthur,Goedeke,C B R C  /  Gorilla,1 lap,13494,452.96955454267,494.98687256104,
Masters 55+ (CX Cat 1-3 Only),9,12383,Michael,Spak,Schwab Cycles,1 lap,46607,566.55074266781,512.95966873052,
Masters 55+ (CX Cat 1-3 Only),DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,601.82156540161,530.9324649,
Single Speed,1,4156,Brad,Young,Team Tinneys Cycling,39:26:00,262484,309.97119546968,269.88125753439,
Single Speed,2,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,39:49:00, 40787,289.24729359725,282.77541559432,
Single Speed,3,14524,Cody,Madigan,Team Tinney's Tavern Cycling,42:05:00,284480,334.38753056831,295.66957365424,
Single Speed,4,7908,Thierry,Blanchet,N A V - North American Velo,42:12:00,190039,378.8578511603,308.56373171416,
Single Speed,5,1733,Tom,Horrocks,X-Men,43:10:00,16772,308.16335937751,321.45788977408,
Single Speed,6,338,John,Witmer,GMBC/Synergy Fitness,43:16:00,114581,446.96923013065,334.35204783401,
Single Speed,7,15219,Christian,Sandel,Adirondack Velo,44:43:00,141402,424.72247186967,347.24620589393,
Single Speed,8,1357,Don,Rice,CCB Racing/Battenkill United,45:32:00,215593,441.0684840526,360.14036395385,
Single Speed,9,5269,David,Carmona,Battenkill United,45:55:00,75748,455.3414661184,373.03452201378,
Single Speed,10,30206,Wesley,Hadzor,mello velo/BTB,45:59:00,302861,469.52475714355,385.9286800737,
Single Speed,11,46907,Andrew,Roginski,Elevate Cycles,46:03:00,164891,450.80356393436,398.82283813362,
Single Speed,12,61662,David,Brunelle,Team Stanley,46:33:00,360056,600.8843168477,411.71699619355,
Single Speed,13,2822,Jason,Selwitz,,48:01:00,216632,428.6829912968,424.61115425347,
Single Speed,14,6147,David,Moore,Team Ommegang - Syracuse Bicycle,48:13:00,24903,385.34870489645,437.50531231339,
Single Speed,15,46899,Loren,Swears,Capital Bicycle Racing Club,48:56:00,307058,409.26787567683,450.39947037332,
Single Speed,16,42881,David,Spore,Capital Bicycle Racing Club,49:25:00,146110,486.72306476486,463.29362843324,
Single Speed,17,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,50:33:00,263157,487.50822285352,476.18778649316,
Single Speed,18,30198,Randy,Hadzor,WoolSports / M-HFC,1 lap,317582,413.83686054657,489.08194455309,
Single Speed,DNF,78100,Josh,Rovner,,dnf,369460,552.21128344666,553.5527348527,
Single Speed,DNF,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,336.75360750154,540.65857679278,
