Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Men 1/2/3,9,22,231.56315947152,
Eco Cross,2007-11-11,Elite Men 1/2/3,7,21,226.20195107224,
SCNCA Championships,2007-12-2,Elite Men 1/2,4,13,211.73887486662,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,4,18,200.58026118322,
Cross Nationals Day 3,2007-12-15,Men 30-34,31,68,305.214663073,
Cross Nationals Day 4,2007-12-16,Elite Men,74,99,348.3300186443,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,5,22,216.21302732926,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,8,32,208.35420803931,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,5,20,239.27282788978,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,8,16,240.06414105446,
Convert Cross,2008-11-2,Elite Men 1/2/3,9,18,271.40916664832,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,16,28,249.04717819492,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,6,19,222.54402995739,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,9,32,231.07670460817,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,13,26,252.67220130869,
El Dorado Park Cross,2009-01-18,Men Category 1/2/3,2,5,,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,46,51,280.36402506675,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,36,54,270.09629784573,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,10,26,246.6997960404,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,8,18,235.80911651729,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,8,16,268.68806780028,
Ice Cross,2009-11-8,A MEN,1,7,,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,36,75,330,
Cross Nationals Day 4,2009-12-13,Men - Elite,89,136,279.26804875322,
Ice Cross,2010-11-7,A Men,1,4,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,56,142,377.47387545989,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior A ,5,8,331.71780362102,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,55,127,343.3835011029,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior A 15-99,6,9,351.64882961258,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior A 15+,5,6,370.36473782213,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 1/2/3 Senior-A,6,8,424.13950752951,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,10,13,358.32436215176,
Montibeller CX,2023-10-8,Elite Men,4,6,303.01824779231,
2023 Detroit Invitational Cyclocross,2023-10-15,Men ELITE,4,6,303.39145472971,
Vets Park CX,2023-10-29,Elite Men,5,8,299.02021194486,
Spearhead CX,2023-11-11,Elite Men,6,7,298.6267940844,
