Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,127818,Reilly,Carlton,Team California,0:38:12,,,,
COLLEGIATE Men (CX1-5),2,111014,Austin,Brooks,Cal State Fullerton,0:37:38,,,,
FIRST TIMER - MEN,1,193657,Jim,Erickson,,0:09:07,,,,
FIRST TIMER - MEN,2,193658,Daniel,Marsh,,0:09:47,,,,
FIRST TIMER - MEN,3,193659,Mark,Cernicky,Cycle Cernickys/COSTA MESA CYCLERS,0:10:41,,,,
FIRST TIMER - WOMEN,1,193660,Jessica,Schick,,0:09:22,,,,
JUNIOR Boys 15-18,1,188013,Max,Van loo,Velosport,0:30:11,,,,
JUNIOR Boys 9-14,1,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,0:28:56,,,,
JUNIOR Boys 9-14,2,191912,Lorenzo,Wenger,Velosport,0:29:08,,,,
JUNIOR Boys 9-14,3,45798,Ian,Summers,Fullerton Bicycles,0:30:31,,,,
JUNIOR Boys 9-14,4,150603,Zachary,Ruzzin,The TEAM SoCalCross / RideCX.com,0:31:47,,,,
JUNIOR Girls 15-18,1,153965,Stella,Hale,SDBC powered by Spinergy p/b UCCyclery,0:33:32,,,,
JUNIOR Girls 9-14,1,162390,Eire,Chen,SDBC powered by Spinergy p/b UCCylery,0:28:38,,535.78129828522,535.78129828522,
JUNIOR Girls 9-14,2,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,0:32:00,,614.68942253507,600.5430262179,
JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,0:32:36,,699.13129320321,646.20544822875,
JUNIOR Girls 9-14,4,162391,Aine,Chen,SDBC powered by Spinergy p/b UCCylery,0:35:04,,684.60444727597,691.86787023959,
JUNIOR Girls 9-14,5,177537,Brielle,Mcmahon,Team Velocity,0:35:49,,796.5976407663,737.53029225044,
JUNIOR Girls 9-14,6,193651,Maely jade,Cernicky,Cycle Cernickys,0:16:48,,700,783.19271426129,
MASTER Men 35+ A (CX1-5),1,34433,Brian,Mcculloch,Elevate KHS Pro Cycling,0:44:55,,222.44114342611,222.44114342611,
MASTER Men 35+ A (CX1-5),2,83290,Nicolas,Moya,Rapha LA,0:46:04,,334.99276531315,303.84430863158,
MASTER Men 35+ A (CX1-5),3,191899,Craig,Northway,UC Cyclery,0:46:40,,396,319.20935202342,
MASTER Men 35+ A (CX1-5),4,82658,Hoffman,Cortez,Team Dream,0:47:30,,363.48351138685,334.57439541525,
MASTER Men 35+ A (CX1-5),5,74850,Ara,Movsessian,Backbone Adventure Cycling,0:47:39,,319.68583591089,349.93943880708,
MASTER Men 35+ A (CX1-5),6,6844,Mike,Mcmahon,Team Velocity,0:48:21,,359.09359275638,365.30448219892,
MASTER Men 35+ A (CX1-5),7,162393,Maison,Chen,SDBC powered by Spinergy p/b UCCylery,0:48:55,,367.12545301099,380.66952559075,
MASTER Men 35+ A (CX1-5),8,16702,Griffith,Vertican,Rock N Road,0:48:57,,382.11947256316,396.03456898259,
MASTER Men 35+ A (CX1-5),9,115071,Jason,Quan,Velo Allegro,0:49:24,,409.33714176985,411.39961237442,
MASTER Men 35+ A (CX1-5),10,6465,Miguel,Sutter,Celo Pacific,0:51:17,,394.34766332226,426.76465576625,
MASTER Men 35+ A (CX1-5),DNF,193671,Reno,Kerimian,Reno's Roofing,0:14:08,,330,457.49474254992,
MASTER Men 35+ C (CX4-5),1,135195,Juan,Silva,Monster Media,0:48:28,,526.50301298707,440.0569325398,
MASTER Men 35+ C (CX4-5),2,181313,Jonathan,Hyla,Dad Bike,0:49:24,,495.97183933693,454.46461261434,
MASTER Men 35+ C (CX4-5),3,114222,Lj,Miller,Bosch Knobbe Martens,0:41:59,,538.0862343625,468.87229268889,
MASTER Men 35+ C (CX4-5),4,56733,Michael,Murphy,uccyclery/jwfloors,0:41:59,,526.38589254676,483.27997276343,
MASTER Men 35+ C (CX4-5),5,14110,Darin,Tanikawa,,0:42:54,,500.2532093125,497.68765283798,
MASTER Men 35+ C (CX4-5),6,134747,Matt,Widzer,Suunto Factory Team,0:42:56,,523.93684304094,512.09533291253,
MASTER Men 35+ C (CX4-5),7,168289,Albert,Ocampo,Fireflies,0:43:09,,518.80514343824,526.50301298707,
MASTER Men 35+ C (CX4-5),8,188140,Robert,Yates,Velo La Grange,0:43:27,,501.54097280291,540.91069306162,
MASTER Men 35+ C (CX4-5),9,147632,Izzy,Carranza,Red Monkey Sports,0:44:45,,579.1446789092,555.31837313617,
MASTER Men 35+ C (CX4-5),10,193273,Esteban,De la torre,,0:44:52,,540,569.72605321071,
MASTER Men 35+ C (CX4-5),11,142130,Dale,Huckabee,Big Orange p/b Beachbody Performance,0:45:32,,549.30747628206,584.13373328526,
MASTER Men 35+ C (CX4-5),12,91055,Carlos,Morales,Ordinary Cyclists Racing,0:47:45,,585.67524197443,598.54141335981,
MASTER Men 35+ C (CX4-5),13,107974,Rod,Christensen,Kenda Tires Roam Cyclery,0:48:42,,540,612.94909343435,
MASTER Men 35+B (CX3-5),1,150629,Brett,Cowan,Snake Pit,0:34:41,,381.28407543094,375.86819007344,
MASTER Men 35+B (CX3-5),2,160255,Sam,Selfridge,Velo Club La Grange,0:34:59,,385.72514713889,394.26866474496,
MASTER Men 35+B (CX3-5),3,190148,Warren,Sutton,Velo Club La Grange,0:34:59,,424.42224365733,412.66913941648,
MASTER Men 35+B (CX3-5),4,151638,Mike,Russell,Freakshow,0:35:00,,516.44622122769,431.069614088,
MASTER Men 35+B (CX3-5),5,193661,Kevin,Menrens,Freakshow,0:35:44,,540,449.47008875952,
MASTER Men 35+B (CX3-5),6,100580,John,Pennington,Team Velocity,0:36:17,,448.32221392701,467.87056343104,
MASTER Men 35+B (CX3-5),7,70802,Dave,Luciani,The TEAM SoCalCross / RideCX.com,0:37:52,,486.58685534802,486.27103810256,
MASTER Men 35+B (CX3-5),8,107004,Philip,Gomez,Fullerton Bicycles,0:37:55,,524.50448069886,504.67151277408,
MASTER Men 35+B (CX3-5),9,128181,Cody,Eury,Velo Allegro,0:38:15,,540,523.0719874456,
MASTER Men 35+B (CX3-5),10,147633,Huy,Doan,MAAP/Dad Bike,0:39:30,,488.63345971181,541.47246211712,
MASTER Men 35+B (CX3-5),11,115382,Ryotaro,Kinno,,0:39:51,,474.90334192602,559.87293678864,
MASTER Men 35+B (CX3-5),12,115363,Jason,Shanney,Tres Leches,0:35:56,,485.9552208571,578.27341146016,
MASTER Men 45+ A (CX1-5),1,63199,Derric,Swinfard,Monster Media Racing,0:45:35,,299.07806954333,292.45844884787,
MASTER Men 45+ A (CX1-5),2,152116,Chuck,Anderson,Monster Media. Rolf Wheels,0:46:29,,353.78963660983,307.79124578836,
MASTER Men 45+ A (CX1-5),3,6133,Carlos Matias,Mendigochea,Subaru-Giant Santa Monica Racing,0:46:54,,321.99379000641,323.12404272885,
MASTER Men 45+ A (CX1-5),4,147596,Greg,Fenton,uccyclery J&W flooring,0:46:56,,304.99450454905,338.45683966934,
MASTER Men 45+ A (CX1-5),5,6530,Garnet,Vertican,ODIgrips/GIANT,0:47:03,,335.75147707168,353.78963660983,
MASTER Men 45+ A (CX1-5),6,6837,Curt,Dosier,Knobbe Martens IP Law,0:49:39,,398.78724782372,369.12243355032,
MASTER Men 45+ A (CX1-5),7,137122,Kevin,Nix,Big Orange Cycling,0:50:00,,363.40686263763,384.45523049081,
MASTER Men 45+ A (CX1-5),8,128194,Denis,Faye,Big Orange p/b Beachbody Performance,0:50:17,,365.1739379141,399.7880274313,
MASTER Men 45+ A (CX1-5),9,83289,Rick,Hoak,G2 Bike,0:51:52,,388.3107024875,415.12082437179,
MASTER Men 45+ A (CX1-5),DNF,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),0:13:31,,359.35282999291,445.78641825277,
MASTER Men 45+ B (CX3-5),1,129162,Jose,Vigil,UC Cyclery,0:37:38,,394.6434484863,357.58486917347,
MASTER Men 45+ B (CX3-5),2,14110,Darin,Tanikawa,,0:37:42,,500.2532093125,369.8437296986,
MASTER Men 45+ B (CX3-5),3,126869,Toyoto,Ono,Big Orange p/b Beachbody Performance,0:38:19,,463.85262851973,382.10259022373,
MASTER Men 45+ B (CX3-5),4,162346,John,Holderness,Ordinary Cyclists,0:38:27,,403.56816713561,394.36145074886,
MASTER Men 45+ B (CX3-5),5,6465,Miguel,Sutter,Celo Pacific,0:38:29,,394.34766332226,406.62031127399,
MASTER Men 45+ B (CX3-5),6,56797,George,Cook,Team MBS,0:38:44,,411.29890811834,418.87917179913,
MASTER Men 45+ B (CX3-5),7,83007,Joel,Perez,Velo Allegro,0:38:49,,449.06466748963,431.13803232426,
MASTER Men 45+ B (CX3-5),8,108447,Eric,Poholsky,Velo Allegro,0:39:11,,459.12399926485,443.39689284939,
MASTER Men 45+ B (CX3-5),9,14139,Justin,Christopher,RideCX.com,0:39:12,,446.58261758685,455.65575337452,
MASTER Men 45+ B (CX3-5),10,58007,Gerry,Duttweiler,The TEAM SoCalCross,0:39:38,,447.43588416004,467.91461389965,
MASTER Men 45+ B (CX3-5),11,114222,Lj,Miller,Bosch Knobbe Martens,0:39:47,,538.0862343625,480.17347442479,
MASTER Men 45+ B (CX3-5),12,162365,Michael,Dowdle,Ordinary Cyclists Racing,0:39:47,,468.08131816098,492.43233494992,
MASTER Men 45+ B (CX3-5),13,6563,David,Lawson,Knobbe Martens IP Law,0:40:50,,513.77327268066,504.69119547505,
MASTER Men 45+ B (CX3-5),14,117596,James,Lavender,,0:41:06,,477.36865803257,516.95005600018,
MASTER Men 45+ B (CX3-5),15,140010,Craig,Rubenstein,ATAQ Fuel,0:41:45,,473.3777607352,529.20891652531,
MASTER Men 45+ B (CX3-5),16,14964,J.,Juelis,Do Think Learn,0:42:21,,452.18750748419,541.46777705044,
MASTER Men 45+ B (CX3-5),DNF,162358,Terry,Ford,SDBC powered by Spinergy p/b UC Cyclery,0:24:43,,503.68562409556,565.98549810071,
MASTER Men 45+ B (CX3-5),DNF,151681,Mike,Mahon,Velo Allegro,0:30:35,,540,565.98549810071,
MASTER Men 55+ (CX1-5),1,20052,David,Turner,Turner Bikes,0:41:52,,319.09143619548,319.09143619548,
MASTER Men 55+ (CX1-5),2,75178,Jay,Thornton,Dugast,0:42:12,,389.67420225647,335.40686423596,
MASTER Men 55+ (CX1-5),3,21765,Daniel,Funk,Velo Club La Grange,0:42:19,,391.57585008332,348.15442124911,
MASTER Men 55+ (CX1-5),4,63899,Mark,Milam,Team Velocity,0:42:28,,357.54750256428,360.90197826225,
MASTER Men 55+ (CX1-5),5,179711,John,Biron,Racerdad,0:43:13,,397.62367791061,373.64953527539,
MASTER Men 55+ (CX1-5),6,81754,Conal,Tepper,Veloworx,0:43:52,,445.10436323581,386.39709228853,
MASTER Men 55+ (CX1-5),7,30229,James,Wimberly,UC Cyclery,0:44:11,,410.95667069658,399.14464930168,
MASTER Men 55+ (CX1-5),8,104096,Alex,Teno,stonehaus/Trek,0:44:37,,324.49547808758,411.89220631482,
MASTER Men 55+ (CX1-5),9,41397,Lee,Mceachern,Cal Coast Bicycles,0:44:50,,446.73277507326,424.63976332796,
MASTER Men 55+ (CX1-5),10,193270,Kim,Bushong,,0:44:55,,453.53697963524,437.3873203411,
MASTER Men 55+ (CX1-5),11,14089,Frank,Said,Velo Allegro,0:45:19,,433.78740785005,450.13487735425,
MASTER Men 55+ (CX1-5),12,188998,Glen,Wells,Canyon Velo,0:45:56,,474.19567857134,462.88243436739,
MASTER Men 55+ (CX1-5),13,96438,Steven,Strong,,0:46:40,,520.74366354763,475.62999138053,
MASTER Men 55+ (CX1-5),14,81840,Mike,Mische,Velo Allegro,0:49:48,,540,488.37754839368,
MASTER Men 55+ (CX1-5),15,181573,Roger,Lovett,SDBC powered by Spinergy p/b UC Cyclery,0:42:44,,564.45834033743,501.12510540682,
MASTER Men 55+ (CX1-5),16,70790,John,Gillingham,Celo Pacific,0:45:01,,620.32837991446,513.87266241996,
MASTER Men 55+ (CX1-5),17,193663,Steve,Dickson,Simple Green,0:45:32,,540,526.6202194331,
MASTER Men 55+ (CX1-5),18,6862,Richard,Murphy,Celo Pacific,0:50:16,,619.04695911451,539.36777644625,
MASTER Men 55+ (CX1-5),19,35768,Pete,Allen,Team Velocity,0:42:06,,592.83753666684,552.11533345939,
MASTER Men 55+ (CX1-5),20,46304,Jim,Martin,R5Ciclismo,0:45:47,,620.63575876086,564.86289047253,
MASTER Men 55+ (CX1-5),DNF,63945,David,Sherwin,Velo Allegro,0:22:19,,393.03403069448,590.35800449882,
MASTER Men 55+ (CX1-5),DNF,46260,Robert,Rodgers,Knobbe Martens IP Law,0:15:04,,425.72167926186,590.35800449882,
MASTER Men 65+ (CX1-5),1,2219,Jon,Miller,stonehaus/Trek,0:45:24,,464.84065423666,443.50873889309,
MASTER Men 65+ (CX1-5),2,26061,Robert,Willcox,UC Cyclery/JW Floors,0:46:29,,413.5218087403,476.09904743368,
MASTER Men 65+ (CX1-5),3,59136,Robert,Bernhard,Cal Coast Bicycles,0:48:23,,600,508.68935597426,
MASTER Men 65+ (CX1-5),4,12030,Bob,Walker,Bountiful Mazda Cycling Team,0:49:07,,499.50033826444,541.27966451485,
MASTER Men 65+ (CX1-5),5,16677,Howard,Miller,Velo allegro,0:42:40,,545.25123822501,573.86997305544,
MASTER Men 65+ (CX1-5),6,6575,Roger,Jorgensen,Bikeman.com,0:43:18,,541.27966451485,606.46028159602,
MASTER Men 65+ (CX1-5),7,188004,Jeffrey,Witherell,The Path Bike Shop,0:42:10,,600,639.05059013661,
MASTER Men 70+ (CX1-5),1,2213,Robert,Llamas,Team MBS,0:47:26,,,,
MASTER Men 70+ (CX1-5),2,147604,R.lee,Willmore,Celo Pacific,0:44:02,,,,
MASTER Men 70+ (CX1-5),3,14192,John,Donaldson,,0:44:02,,,,
MASTER Women Combined,1,177542,Patricia,Murray,SDBC powered by Spinergy p/b UC Cyclery,0:36:03,,496.20678312787,460.86203493836,
MASTER Women Combined,2,100428,Laura,Morris,Wheels For Life,0:36:15,,520,479.35587369464,
MASTER Women Combined,3,191903,Rhonda,Geiszler,UCCylery/JWFLOORS,0:36:28,,520,497.84971245091,
MASTER Women Combined,4,193662,Sarah,Northway,SD Trek Girls,0:40:36,,520,516.34355120718,
MASTER Women Combined,5,151684,Cindy,Fenton,Sisterhood of Cycling,0:41:05,,558.84980612167,534.83738996346,
MASTER Women Combined,6,150644,Liesel,Lemay,Ordinary Cyclist,0:41:57,,581.96446929883,553.33122871973,
MASTER Women Combined,7,116578,Leticia,Montanez,PAA Cycling,0:43:00,,639.17631399843,571.82506747601,
MASTER Women Combined,8,188014,Katrina,Lavender,The TEAM SoCalCross / RideCX.com,0:43:20,,549.67477992691,590.31890623228,
Men B (CX3-5),1,188013,Max,Van loo,Velosport,0:47:44,,371.83721029863,338.54319751838,
Men B (CX3-5),2,160255,Sam,Selfridge,Velo Club La Grange,0:48:58,,385.72514713889,352.0730874861,
Men B (CX3-5),3,150629,Brett,Cowan,Snake Pit,0:50:31,,381.28407543094,365.60297745381,
Men B (CX3-5),4,164392,Dash,Swinfard,Monster Media Racing,0:50:42,,427.84912161267,379.13286742153,
Men B (CX3-5),5,127818,Reilly,Carlton,Team California,0:51:41,,451.63812456488,392.66275738925,
Men B (CX3-5),6,190148,Warren,Sutton,Velo Club La Grange,0:51:59,,424.42224365733,406.19264735697,
Men B (CX3-5),7,147624,David,Le,Best Friends Forver Cycling Club,0:52:17,,463.36402056439,419.72253732469,
Men B (CX3-5),8,122170,Nathan,Torres,Go Fast - Incycle,0:52:24,,419.02142151463,433.25242729241,
Men B (CX3-5),9,193672,Brain,Lawler,Canyon USA,0:54:50,,400,446.78231726013,
Men B (CX3-5),10,8697,Andrew,Wilson,,0:54:50,,621.03800462134,460.31220722785,
Men B (CX3-5),11,155932,Patrick,La petina,Hand Ups Off-Road Project,0:47:05,,470.17550639238,473.84209719556,
Men B (CX3-5),12,142995,Julian,Paul,,0:47:12,,473.73940646328,487.37198716328,
Men B (CX3-5),13,58007,Gerry,Duttweiler,The TEAM SoCalCross / RideCX.com,0:47:19,,447.43588416004,500.901877131,
Men B (CX3-5),14,188025,Andrew,Winkler,,0:47:36,,485.23459611292,514.43176709872,
Men B (CX3-5),15,35659,Bob,Snyder,,0:49:06,,446.12875036021,527.96165706644,
Men B (CX3-5),16,159404,Joshua,Jordan,Boneyard Cycling,0:49:18,,548.5562518533,541.49154703416,
Men C Beginner - AM(CX4-5),1,179444,Eric,Martins,,0:48:34,,488.38464934151,458.36172450716,
Men C Beginner - AM(CX4-5),2,193664,Matt,Frazier,Dad Bike,0:48:42,,540,471.96810375597,
Men C Beginner - AM(CX4-5),4,189003,Dylan,Nerren,Monster Racing,0:42:28,,537.74726296644,485.57448300477,
Men C Beginner - AM(CX4-5),5,191110,Caleb,Branson,,0:42:30,,540,499.18086225358,
Men C Beginner - AM(CX4-5),6,8697,Andrew,Wilson,,0:42:43,,621.03800462134,512.78724150239,
Men C Beginner - AM(CX4-5),7,154541,Nicholas,Antonio,Big Orange Cycling,0:43:29,,506.01031387656,526.39362075119,
Men C Beginner - AM(CX4-5),8,193665,Max,Trejo,Sandwich Club,0:43:30,,540,540,
Men C Beginner - AM(CX4-5),9,85735,Robert,Guy,Guy Corp,0:45:23,,540,553.60637924881,
Men C Beginner - AM(CX4-5),10,193666,Rick,Grebner,R5Ciclismo,0:47:11,,540,567.21275849761,
Men C Beginner - AM(CX4-5),11,193667,Cooper,Vonachen,,0:48:41,,540,580.81913774642,
Men C Beginner - AM(CX4-5),12,193668,Aaron,Goh,Velo Allegro,0:48:43,,540,594.42551699523,
Men C Beginner - AM(CX4-5),13,2919,Robert,Campbell,,0:49:53,,415.81945976421,608.03189624403,
Men C Beginner - AM(CX4-5),DNF,193669,Geoffrey,Wong,,0:21:55,,540,635.24465474165,
Men C Beginner - AM(CX4-5),DNF,160255,Sam,Selfridge,Velo Club La Grange,0:12:17,,385.72514713889,635.24465474165,
Men C Beginner - AM(CX4-5),DNF,190148,Warren,Sutton,Velo Club La Grange,0:12:17,,424.42224365733,635.24465474165,
Men C Beginner - AM(CX4-5),DNF,193670,Michael,Bemis,,0:14:00,,540,635.24465474165,
Men C Beginner - PM (CX4-5),1,142130,Dale,Huckabee,Big Orange p/b Beachbody Performance,0:34:27,,,,
Men C Beginner - PM (CX4-5),2,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,0:36:29,,,,
Men C Beginner - PM (CX4-5),3,70790,John,Gillingham,Celo Pacific,0:37:11,,,,
Men C Beginner - PM (CX4-5),4,104280,Meade,Waterman,The TEAM SoCalCross / RideCX.com,0:33:52,,,,
Men Elite A (CX1-5),1,126902,Brandon,Baker,Muscle Monster/SDG,0:58:20,,240.71390658613,221.9983456846,
Men Elite A (CX1-5),2,6851,Brandon,Gritters,Rock N Road,0:58:38,,223.10448167578,229.63978969836,
Men Elite A (CX1-5),3,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,0:58:52,,296.31818771527,237.28123371211,
Men Elite A (CX1-5),4,115304,Kent,Hammond,PAA Cycling,1:00:21,,257.84464855762,244.92267772586,
Men Elite A (CX1-5),5,14213,Brent,Franze,Fullerton Bikes,1:00:55,,284.96501786074,252.56412173961,
Men Elite A (CX1-5),6,34433,Brian,Mcculloch,Elevate KHS Pro Cycling,1:01:05,,222.44114342611,260.20556575337,
Men Elite A (CX1-5),7,42184,Brody,Mcdonald,Celo Pacific,1:01:41,,225.94498619698,267.84700976712,
Men Elite A (CX1-5),8,193674,Andy,Englesmith,Best Friends Forver Cycling Club,1:02:03,,250,275.48845378087,
Men Elite A (CX1-5),9,36752,Eric,Takayama,Hop United,1:02:05,,336.45811049381,283.12989779462,
Men Elite A (CX1-5),10,63199,Derric,Swinfard,Monster Media Racing,1:02:08,,299.07806954333,290.77134180837,
Men Elite A (CX1-5),11,96402,Garrett,Follmuth,Rebel West,1:02:25,,276.79518292003,298.41278582213,
Men Elite A (CX1-5),12,112620,Joe,Bachmann,Team Vegan,1:02:56,,318.50635789099,306.05422983588,
Men Elite A (CX1-5),13,126870,Martin,Rushworth,Tres Leches,1:03:03,,334.77915784068,313.69567384963,
Men Elite A (CX1-5),14,115065,Mike,Tomin,Knobbe Martens IP Law,1:03:22,,365.73780075994,321.33711786338,
Men Elite A (CX1-5),15,6467,Dave,Sheek,SDG Muscle Monster,1:03:48,,250,328.97856187714,
Men Elite A (CX1-5),16,115064,Kevin,Kraus,Knobbe Martens IP Law,1:04:13,,363.54271021568,336.62000589089,
Men Elite A (CX1-5),17,149232,Benjamin,Lauer,Rebel West CX,1:04:25,,385.56450534044,344.26144990464,
Men Elite A (CX1-5),18,126853,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,1:06:40,,313.03039012843,351.90289391839,
Men Elite A (CX1-5),19,179455,Matthew j.,Smith,Big Orange Cycling,0:58:44,,341.50745747124,359.54433793215,
Men Elite A (CX1-5),20,188020,Juan esteban,Tapiero bernal,Belgianwerkx,0:58:59,,381.50010192465,367.1857819459,
Men Elite A (CX1-5),21,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),0:59:31,,359.35282999291,374.82722595965,
Men Elite A (CX1-5),22,164392,Dash,Swinfard,Monster Media Racing,0:59:39,,427.84912161267,382.4686699734,
Men Elite A (CX1-5),DNF,46285,Arin,Mcgunigle,Best Friends Forver Cycling Club,0:23:50,,338.37198656286,397.75155800091,
Men Elite A (CX1-5),DNF,23917,Nathan,Murcia,Team Velocity,0:27:39,,415.40379882156,397.75155800091,
Single Speed Men A (CX1-5),1,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,0:31:57,,296.31818771527,275.67118583459,
Single Speed Men A (CX1-5),2,115304,Kent,Hammond,PAA Cycling,0:33:27,,257.84464855762,288.74124673286,
Single Speed Men A (CX1-5),3,20052,David,Turner,Turner Bikes,0:34:26,,319.09143619548,301.81130763113,
Single Speed Men A (CX1-5),4,2204,Paul,Hernandez,The TEAM SoCalCross / RideCX.com,0:35:07,,361.30379521315,314.88136852939,
Single Speed Men A (CX1-5),5,63899,Mark,Milam,Team Velocity,0:35:10,,357.54750256428,327.95142942766,
Single Speed Men A (CX1-5),6,104096,Alex,Teno,stonehaus/Trek,0:35:19,,324.49547808758,341.02149032593,
Single Speed Men A (CX1-5),7,112620,Joe,Bachmann,Team Vegan,0:35:47,,318.50635789099,354.0915512242,
Single Speed Men A (CX1-5),8,128194,Denis,Faye,Big Orange p/b Beachbody Performance,0:35:50,,365.1739379141,367.16161212247,
Single Speed Men A (CX1-5),9,83289,Rick,Hoak,G2 Bike,0:36:13,,388.3107024875,380.23167302073,
Single Speed Men A (CX1-5),10,26061,Robert,Willcox,UC Cyclery/JW Floors,0:32:05,,413.5218087403,393.301733919,
Single Speed Men B (CX3-5),1,82658,Hoffman,Cortez,Team Dream,0:34:07,,363.48351138685,363.48351138685,
Single Speed Men B (CX3-5),2,155932,Patrick,La petina,Hand Ups Off-Road Project,0:36:57,,470.17550639238,406.6394289585,
Single Speed Men B (CX3-5),3,193270,Kim,Bushong,,0:37:17,,453.53697963524,427.12005869266,
Single Speed Men B (CX3-5),4,162365,Michael,Dowdle,Ordinary Cyclists Racing,0:38:13,,468.08131816098,447.60068842682,
Single Speed Men B (CX3-5),5,117596,James,Lavender,,0:38:14,,477.36865803257,468.08131816098,
Single Speed Men B (CX3-5),6,57937,Mike,Tsoi,Team Dream,0:38:29,,457.83259286456,488.56194789514,
Single Speed Men B (CX3-5),7,35659,Bob,Snyder,,0:32:21,,446.12875036021,509.0425776293,
Single Speed Men B (CX3-5),8,115363,Jason,Shanney,Tres Leches,0:35:01,,485.9552208571,529.52320736346,
Single Speed Men B (CX3-5),9,147604,R.lee,Willmore,Celo Pacific,0:42:15,,549.54334718571,550.00383709762,
Single Speed Women (CX1-5),1,177548,Marilyne,Faye,Big Orange p/b Beachbody Performance,0:32:17,,,,
Single Speed Women (CX1-5),2,59869,Christina,Probert turner,Turner/ The Team,0:33:59,,,,
Single Speed Women (CX1-5),3,120794,Lynn,Kennedy,S.W.A.T.,0:34:18,,,,
Single Speed Women (CX1-5),4,2388,Dorothy,Wong,The TEAM SoCalCross / RideCX.com,0:38:28,,,,
Single Speed Women (CX1-5),5,188014,Katrina,Lavender,The TEAM SoCalCross / RideCX.com,0:39:38,,,,
Women A Elite: (CX1-5),1,162397,Kim,Jaya,SDBC powered by Spinergy p/b UCCyclery,0:36:19,,432.83948019676,360.600574615,
Women A Elite: (CX1-5),2,162360,Jeana,Miller,CTS / Non Dot Adventures,0:36:20,,439.22074346148,373.16740162999,
Women A Elite: (CX1-5),3,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,0:36:45,,422.04578294924,385.73422864498,
Women A Elite: (CX1-5),4,59869,Christina,Probert turner,Turner/ The Team,0:37:00,,408.40872020166,398.30105565998,
Women A Elite: (CX1-5),5,135187,Kristen,Van rooyen,Boost Cyclesport/Around The Cycle,0:37:05,,417.82264725987,410.86788267497,
Women A Elite: (CX1-5),6,177548,Marilyne,Faye,Big Orange p/b Beachbody Performance,0:37:16,,448.56836371995,423.43470968996,
Women A Elite: (CX1-5),7,193673,Sofia,Schuger,SDBC powered by Spinergy p/b UC Cyclery,0:38:05,,440,436.00153670496,
Women A Elite: (CX1-5),8,160882,Amy,Lauer,Rebel West CX,0:38:29,,479.40014354729,448.56836371995,
Women A Elite: (CX1-5),9,63948,Nicole,Brandt,Methods to Winning,0:39:17,,513.13029337511,461.13519073494,
Women A Elite: (CX1-5),10,188002,Lauren,Strickland,Scott ODI Rhino Power,0:39:33,,472.17166379201,473.70201774994,
Women A Elite: (CX1-5),11,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),0:40:37,,518.10376031433,486.26884476493,
Women A Elite: (CX1-5),12,100428,Laura,Morris,Wheels For Life,0:41:06,,440,498.83567177992,
Women A Elite: (CX1-5),13,162390,Eire,Chen,SDBC powered by Spinergy p/b UCCylery,0:43:17,,535.78129828522,511.40249879492,
Women A Elite: (CX1-5),14,120794,Lynn,Kennedy,S.W.A.T.,0:43:25,,505.84973450113,523.96932580991,
Women A Elite: (CX1-5),15,116578,Leticia,Montanez,PAA Cycling,0:39:10,,639.17631399843,536.5361528249,
Women B (CX 3-5),1,182601,Katie,Rollins,Velo CLub La Grange,0:41:50,,600,492.17448652124,
Women B (CX 3-5),2,188999,Emily,Lloyd,S.W.A.T,0:42:09,,544.37483860958,526.31757622418,
Women B (CX 3-5),3,177542,Patricia,Murray,SDBC powered by Spinergy p/b UC Cyclery,0:42:10,,496.20678312787,560.46066592713,
Women B (CX 3-5),4,63133,Olivia,Lawson,Knobbe Martens IP Law,0:47:09,,627.54705671767,594.60375563008,
Women B (CX 3-5),5,164388,Tamara,Espinet,S.W.A.T,0:36:35,,594.60375563008,628.74684533303,
Women B (CX 3-5),6,100408,Maris,Bronson,Boost / PAA,0:37:06,,610.53148486432,662.88993503598,
Women B (CX 3-5),7,175054,Holly,Barnhart,S.W.A.T.,0:38:06,,574.25757015002,697.03302473892,
Women C (CX 4-5) Beginner,1,9919,Tess,Weir,Grouptrail,0:43:42,,558.02160228936,509.57665344108,
Women C (CX 4-5) Beginner,2,191909,Sandra,Pankow,,0:37:37,,525.87781997916,532.18249008081,
Women C (CX 4-5) Beginner,3,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,0:39:29,,614.68942253507,554.78832672054,
Women C (CX 4-5) Beginner,4,193660,Jessica,Schick,,0:42:05,,600,577.39416336027,
