First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Aguayo,Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,4,10,362.92373503546,
Mike,Aguayo,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,4,17,372.11113218819,
Mark,Fraske,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,31,34,518.82640391218,
Mark,Fraske,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,32,34,467.10860939274,
Richard,Mcafee,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,39,111,488.49071869066,
Craig,Fitzgerald,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,26,54,330.66608310827,
Craig,Fitzgerald,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,22,56,323.19001014815,
Richard,Mcafee,Charm City Cross Day 2,2011-09-18,Cat 4 Men,40,108,516.48934038769,
Richard,Mcafee,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,51,79,597.18935581284,
Kevin,Koen,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,19,60,255.78696816826,
Kevin,Koen,Cross Nationals Day 3,2009-12-12,Men Master 35-39,33,145,242.23257914894,
Kevin,Koen,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,104,90,,
David,Boyd,Cross Nationals Day 1,2007-12-13,B Men 40+,80,80,581.22602522816,
Steven,Dontigny,Capital Cross Classic,2007-12-2,B Master Men / 55+,26,46,437.24128178738,
Steven,Dontigny,Carlise Cross Classic,2007-12-1,B Master Men/55+,17,33,438.51496763525,
Steven,Dontigny,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,5,62,327.90123217582,
Steven,Dontigny,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,21,39,400.81253497254,
Steven,Dontigny,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,19,65,378.25935951641,
Steven,Dontigny,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,17,83,341.18731669864,
Kevin,Koen,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,52,147,366.26898697997,
Kevin,Koen,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,39,70,335.58872508994,
Steven,Dontigny,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,4,28,385.00275734418,
Steven,Dontigny,Lower Allen Classic,2006-11-11,Category:                                      54 ,36,54,429.52921970526,
David,Crouse,Tacchino Ciclicross,2006-11-4,B Men,15,30,377.56072847828,
Steven,Dontigny,Tacchino Ciclicross,2006-11-4,B Men,23,30,437.45723580023,
