Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,JUNIOR WOMEN (800-899),3,4,,
CCCX #3,2008-10-12,JUNIOR WOMEN (800-899),5,5,,
Surf City Psychocross ,2008-10-26,Women JR,2,2,,
CCCX #4:  Fort Ord,2008-11-16,JUNIOR WOMEN (800-899),4,4,,
CCCX #5,2008-11-23,JUNIOR WOMEN (800-899),6,6,,
CCCX #7,2009-01-11,JUNIOR WOMEN (800-899),2,2,,
CCCX #1,2009-09-20,JUNIOR WOMEN,4,4,,
CCCX #2,2009-09-28,JUNIOR WOMEN,5,6,,
CCCX #4 Toro Park Salinas,2009-11-8,JUNIOR WOMEN,2,4,,
CCCX #5  Manzanita Park,2009-11-22,JUNIOR WOMEN,3,4,,
CCCX #6,2010-01-17,JUNIOR WOMEN,3,4,,
CCCX 1,2010-09-19,JUNIOR WOMEN,2,4,,
CCCX 2,2010-09-26,JR Women,2,8,555,
CCCX #3,2010-10-3,JUNIOR WOMEN,1,4,,
CCCX #4,2010-10-10,JUNIOR WOMEN,1,7,522,
CCCX #5,2010-10-24,JUNIOR WOMEN,3,4,,
CCCX #7,2010-12-19,JUNIOR WOMEN,1,3,,
CCCX #8,2011-01-15,JUNIOR WOMEN,1,3,,
CCCX 1,2011-09-10,Women C,2,6,550.97154465329,
CCCX 2,2011-09-24,Women's C,1,1,,
CCCX 3,2011-10-9,Women's C Cat 3/4,1,5,,
CCCX 4,2011-10-16,Women's C Cat 3/4,4,6,600,
CCCX 5,2011-10-22,Women's C Cat 3/4,2,5,,
CCCX 6,2011-11-6,Women's C Cat 3/4,2,2,,
CCCX 8,2012-01-15,Women's C Cat 3/4,2,3,,
CCCX 3,2012-09-22,C WOMEN 3/4,2,3,,
CCCX 5,2012-10-14,C WOMEN 3/4,4,7,636,
Surf City CX #1,2012-10-28,Jr. Women 14-18,1,1,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 3/4 Group C ,4,6,617.9352268204,
CCCX Series Finals,2013-01-6,Women Cat 3/4 Group C ,3,4,,
CCCX 1,2013-09-14,C WOMEN 3/4,1,6,578.09028402306,
CCCX 2,2013-09-15,C WOMEN 3/4,1,3,,
CCCX 3,2013-09-21,C WOMEN 3/4,2,2,,
CCCX 4,2013-09-28,C WOMEN 3/4,2,2,,
CCCX 5,2013-10-6,C WOMEN 3/4,1,2,,
Surf City CX #1,2013-10-13,Women: C (4),4,5,,
Surf City CX #2,2013-10-27,Women: C (4),2,6,555.71897548724,
Surf City CX #3,2013-11-17,Women C,2,9,551.3808364748,
Surf City CX #4,2013-12-1,Women: C (4),4,6,571.68427750896,
