Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Kids 6+Under,10,13,806.25,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women Junior,1,1,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Women 10-14,1,2,,
Sacramento CX #2,2014-10-19,Junior Women 1014,2,2,,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Junior Women 10-14,2,3,,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Women 10-14,2,3,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Women 13-14,2,2,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Women 10-14,3,4,,
Sacramento CX #8,2015-01-17,Junior Women 10-14,3,3,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 9-14 Junior,3,4,,
CrossReno,2015-09-19,Women 9-14 Junior,1,3,,
Sacramento CX #1,2015-09-27,Junior Women 10-14,5,8,650,
Sacramento CX #2,2015-10-11,Junior Women 10-14,3,8,607.75,
Sacramento CX #3,2015-10-25,Junior Women 10-14,3,5,,
Sacramento CX #4,2015-10-31,Junior Women 10-14,3,4,,
Sacramento CX #5,2015-11-1,Junior Women 10-14,4,4,,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Women 10-14,2,3,,
Sacramento CX #7- Miller Park,2015-12-5,Junior Women 10-14,3,4,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Women 10-14,3,4,,
Folsom Rodeocross #1,2016-09-7,Juniors (Open),3,5,,
Folsom Rodeocross #2,2016-09-14,Juniors (Open),2,8,580.87841098486,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Junior 09-14,1,2,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,9,21,577.34269241543,
CrossReno,2016-10-1,Women C Cat 3/4,7,11,611.16104272778,
CrossReno,2016-10-1,Women Junior 09-14,3,5,,
Sacramento Cyclocross Series #1,2016-10-8,JR Women 10-14 (USAC),2,5,,
Sacramento Cyclocross Series #2,2016-10-9,JR Women 10-14 (USAC),2,4,,
Sacramento Cyclocross Race #3,2016-10-23,JR Women 10-14 (USAC),1,3,,
Sacramento Cyclocross Race #4,2016-10-30,JR Women 10-14 (USAC),2,4,,
Sacramento Cyclocross Race #5,2016-11-6,JR Women 10-14 (USAC),2,3,,
Sacramento Cyclocross Race #6,2016-11-20,JR Women 10-14 (USAC),2,3,,
Sacramento Cyclocross Race #7,2016-12-3,JR Women 10-14 (USAC),3,3,,
NCNCA District Championship,2016-12-11,Women Junior 13-14,1,2,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,2,8,662.51123461375,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,3,10,593.30392096161,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,1,12,537.44452241347,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,1,7,552.19862183234,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,1,12,517.3335605857,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,1,11,522.4089750719,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,5,11,584.84855317367,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,1,13,497.76993413803,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,DNF,14,799.64681072678,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,15,15,734.02459506654,
Central Coast Cyclocross Series,2018-01-6,Women Junior 10-14 Open,3,5,,
Central Coast Cyclocross Series,2018-01-6,Women  C Cat 3/4,1,3,,
US Cross Nationals Day 3,2018-01-11,Women 11-22,26,36,560.99267998813,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,14,30,544.59689038588,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women Cat 3/4,3,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 15-18 Junior,1,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,18,23,630.72861676915,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,13,18,609.27297226654,
Sacramento Cyclocross Race #2,2018-10-20,Women B,9,19,572.17887493877,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,8,12,602.90157991627,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,5,11,551.32203423451,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 14-16 Open,1,2,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,6,14,523.04447226957,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B,2,6,544.1507215127,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,11,16,609.18357078661,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,3,8,558.75413101442,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,6,12,593.39163113994,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,12,20,609,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,16,26,613.84615384615,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,12,18,620,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,14,20,605.29061632135,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,11,18,602.64836151358,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,8,10,587.02106635907,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,6,11,566.89517956017,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B,5,9,566.9890137709,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,6,11,548.81370608349,
