Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,78,90,639.3014304694,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,48,72,638.15274288886,
Hyattsville CX,2009-10-11,Cat 4 Men                ,43,72,589.59298177448,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,34,44,599.54243179058,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,DNF,18,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,81,116,632.0580529594,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,43,66,591.08754279932,
Charm City Cross Day 2,2010-09-19,C Men,78,104,670.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,63,100,601.24453161324,
Winchester Apple Harvest Cross,2010-10-3,Men 4,DNF,56,713.32037721175,
Tacchino Cyclocross,2010-11-7,Men 4,72,89,637.03036625476,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,72,108,584.8839865326,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,60,78,650.65914591274,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,DNF,16,727.04488507924,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,74,89,693.99812346724,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,88,105,684.16130056689,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,72,98,688.18128142244,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,78,87,702.01963547089,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,40,51,625.93407357951,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,48,66,605.64254939398,
Apple Cross,2012-09-28,Men Category3/4  ,68,76,542.27725567078,
Psycho Cross,2012-10-6,Cat 3/4 35+,43,60,652.91386739271,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,57,64,530.25246110835,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,47,75,575.30447558802,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,43,58,583.56787101315,
AACX,2012-10-28,Men Cat3/4 Master 35-99,DNF,66,620.46150965785,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,68,88,606.20128632388,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,56,80,622.96067698407,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,63,90,613.45659714146,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,55,92,564.54085540135,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,64,91,598.77060564777,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,13,81,447.07640121978,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,60,84,615.74085099362,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,52,87,574.19150364875,
Rockburn Cross,2014-11-16,Men Cat 4/5,42,74,560.43396795873,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,DNF,34,618.41978758341,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,47,94,540,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,21,27,646.5516631422,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,34,72,530.47011549881,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,13,34,471.53612472844,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,25,71,481.67933413688,
Tacchino CX,2015-11-8,Master Men 35+ B,26,69,493.18543981781,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,20,62,492.51865544487,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,22,43,516.81564779362,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,20,90,448.3232261474,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,71,91,628.04680614958,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,59,90,588.06128599202,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,36,56,562.4659846009,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,55,110,511.96572426594,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,21,44,505.49788920368,
