First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Loder,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,53,54,700.60311734573,
William,Semrau,Camp Lutherwood,2018-12-8,Master Men B (40+),11,22,439.53121872489,
Jay,Loder,Delta Tech Industrial Park,2018-11-24,Super Men (50+),5,15,458.34481300824,
Jay,Loder, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,16,18,525.99670987263,
Jay,Loder,Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,2,17,389.90672096052,
William,Semrau,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,1,14,430.38664818841,
William,Semrau,BC Cyclocross Provincials,2017-11-25,Open (Men),1,7,225,
Jay,Loder,BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),23,31,513.6,
Lora,Genaille,BC Cyclocross Provincials,2017-11-25,SingleSpeed (Women),1,1,,
Drew,Hemmingson,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,3,19,371.11580826336,
Jay,Loder,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,18,19,476.98437023853,
