Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,30,49,567.94382185385,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,11,14,522.42636140779,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,12,17,502.23747258225,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,10,18,531.24655197067,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men 55+,6,6,527.13902812458,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men 55+,6,7,506.87831692576,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,14,14,545.95939859031,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,9,19,484.78682845619,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,8,9,504.24087055078,
CXLA:  Saturday,2011-12-3,Master Men 55+,13,14,565.46635584228,
CXLA:  Sunday,2011-12-4,Master Men 55+,12,17,543.56106107821,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,8,9,474.65924355826,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,9,11,559.4093609694,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,5,11,470.86529283514,
Cross into 2012,2011-12-31,Master Men 55+,7,12,503.92438304575,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,5,12,507.81208214251,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 55+,3,4,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 55+,5,6,447.86725819336,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,9,21,470.6679369656,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,6,16,496.25254788001,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,7,14,476.73853506204,
Spooky Kross Day 1,2012-10-20,Men 55+,7,14,482.83193016403,
Spooky Kross Day 2,2012-10-21,Men 55+,10,19,540,
Spooky Kross Day 2,2012-10-21,Cat First Timer Race,1,5,,
SCPS #6: SDCX #1,2012-10-27,Men 55+,8,11,521.37915727366,
SCPS #7: SDCX #2,2012-10-28,Men 55+,4,8,476.34774151198,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,7,25,444.90863881822,
SCPS #9: Velocity Cross,2012-11-10,Men 55+,6,12,536.8719453197,
SCPS #10: SPYclocross,2012-11-11,Men 55+,5,12,500.46611908431,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,9,20,483.7173631983,
CXLA Saturday,2012-12-1,Men 55+,7,15,499.56689569847,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,9,18,477.7947666443,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,10,17,506.28785137402,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,8,12,559.38890236259,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,9,27,487.1781943531,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,12,21,512.97508448099,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),11,16,504.76565740502,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),11,25,540,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),10,18,514.76007477037,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),9,15,519.72765442599,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),16,29,550.92559183764,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),11,15,517.20999742925,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),10,17,526.55446026915,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,7,15,520.72776228983,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,6,13,521.61267816805,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,7,18,465.03372841354,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,7,16,494.21257823824,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,5,12,452.4422802278,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 55+,5,12,504.79152101359,
CXLA Weekend Day 1,2014-11-22,Men 55+ Master,6,16,479.67122934495,
CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,3,12,443.10513828629,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),7,14,505.27002570675,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 55+ (CX1-5),3,7,511.26386390309,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),4,7,523.1137049606,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),7,21,450.01641761211,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),5,19,449.86427050387,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),3,15,423.83320657915,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),7,19,486.1485006213,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),15,28,470.10851246468,
