Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,71134,Lane,Maher,JAM Fund / NCC,1:04:24,333300,219.43713341692,207.57459551884,
Men Cat 1/2/3,2,46688,Ben,Frederick,The Small Monsters Project,1:04:25,324234,237.64148389852,212.53007082131,
Men Cat 1/2/3,3,142248,Max,Judelson,Rock Lobster International,1:05:35,188837,230.52962982545,217.48554612378,
Men Cat 1/2/3,4,144063,Patrick,Frank,JAM / NCC,1:05:35,518484,275.08238552872,222.44102142625,
Men Cat 1/2/3,5,80656,Robin,Carpenter,L39ION of Los Angeles,1:06:13,229481,264.4451057543,227.39649672872,
Men Cat 1/2/3,6,87931,Nick,Lando,Competitive Edge Racing,1:07:09,369746,276.50847188423,232.35197203119,
Men Cat 1/2/3,7,81336,Robert,Nash,Endurance Threads,1:07:19,379706,250.2431305828,237.30744733366,
Men Cat 1/2/3,8,146423,Kristof,Hopkins,Stedman's/Specialized Racing,1:07:28,519343,314.95218753919,242.26292263612,
Men Cat 1/2/3,9,933,Eneas,Freyre,TTEndurance,1:07:37,146736,265.91403247047,247.21839793859,
Men Cat 1/2/3,10,146671,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,1:07:38,521156,278.12872049008,252.17387324106,
Men Cat 1/2/3,11,109037,Gus,Lellman,Joes Garage,1:07:42,449357,299.7007625286,257.12934854353,
Men Cat 1/2/3,12,979,Adam,Myerson,Cycle-Smart/ShiftGear,1:08:19,52534,261.74713035353,262.084823846,
Men Cat 1/2/3,13,110608,Keith,Mullaly,JAM / NCC,1:08:25,309018,289.11563460469,267.04029914847,
Men Cat 1/2/3,14,208085,William,Rhatigan,545 Velo,1:08:26,643064,316.99184792004,271.99577445094,
Men Cat 1/2/3,15,198427,Nicolas,Arango,MIT,1:08:53,586480,351.67510573715,276.95124975341,
Men Cat 1/2/3,16,143782,Angelo,Carbone Goodwin,CCB Racing,1:09:10,488952,326.12538142895,281.90672505587,
Men Cat 1/2/3,17,139023,John,Sakalowsky,Cycle-Smart + Romeo,1:09:22,48669,287.40079701445,286.86220035834,
Men Cat 1/2/3,18,18643,David,Hildebrand,Competitive Edge Racing,1:09:29,160538,228.17603591586,291.81767566081,
Men Cat 1/2/3,19,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,1:09:29,605673,332.70325528896,296.77315096328,
Men Cat 1/2/3,20,172615,Boden,Chenail,Columbia/Guipago Cycles,1:09:48,547297,358.56958829316,301.72862626575,
Men Cat 1/2/3,21,188570,Noah,Peduzzi,545 Velo,1:10:10,535945,303.23302092471,306.68410156822,
Men Cat 1/2/3,22,33782,Donny,Green,1 PVD Cycling,1:10:16,301880,250.29108472007,311.63957687069,
Men Cat 1/2/3,23,157939,Lucas,Price-glynn,Competitive edge Racing,1:10:26,540952,370.70377795857,316.59505217316,
Men Cat 1/2/3,24,123342,Mark,Hewitt,JAM / NCC,1:10:34,408284,315.53967166536,321.55052747562,
Men Cat 1/2/3,25,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,1:11:38,622068,308.32696620218,326.50600277809,
Men Cat 1/2/3,26,184371,Patrick,Woble,Stage 1 / Airline Cycles,1:12:15,586093,334.70316290998,331.46147808056,
Men Cat 1/2/3,27,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,1:12:16,617832,363.14692970123,336.41695338303,
Men Cat 1/2/3,28,168853,Evan,Coleman,UVM Cycling,1:14:00,560458,287.79877073039,341.3724286855,
Men Cat 1/2/3,29,83059,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,1 Lap,274231,363.89422164565,346.32790398797,
Men Cat 1/2/3,30,146452,Jeremy,Bloyd-peshkin,JAM/NCC,1 Lap,518778,307.03680284983,351.28337929044,
Men Cat 1/2/3,31,24,Adam,Sullivan,Specialized,1 Lap,199084,319.33353031492,356.23885459291,
Men Cat 1/2/3,32,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,1 Lap,339836,355.8759272887,361.19432989537,
Men Cat 1/2/3,33,119332,Kevin,Stewart,BCRCX p/b Body Over Bike,1 Lap,282539,380.24227344719,366.14980519784,
Men Cat 1/2/3,34,94464,William,Crabtree,,1 Lap,382938,345.16115836587,371.10528050031,
Men Cat 1/2/3,35,198478,Michael,Carilli,545 Velo,1 Lap,594878,339.69516049835,376.06075580278,
Men Cat 1/2/3,36,173318,Hudson,Nablo,Stage1 Cycling,1 Lap,553784,413.76202377235,381.01623110525,
Men Cat 1/2/3,37,117544,Luke,Plummer,B2C2 Cycling p/b Conte's Bike Shop,1 Lap,EXPONEDAY-,301.19490831689,385.97170640772,
Men Cat 1/2/3,38,184776,Brian,Massey,Minuteman Road Club,1 Lap,55658,306.7559306927,390.92718171019,
Men Cat 1/2/3,39,210663,Isaac,Padberg,,1 Lap,582932,317.38974360054,395.88265701266,
Men Cat 1/2/3,40,152394,Justin,Ossa,Brumble Bikes racing,1 Lap,346430,382.71792985471,400.83813231513,
Men Cat 1/2/3,41,198485,Jason,Sullivan,Killington Mountain School,1 Lap,609248,399.41167422111,405.79360761759,
Men Cat 1/2/3,42,381,Jonathan,Bruno,Berkshire Bike and Board,2 Laps,159158,466.06583158204,410.74908292006,
Men Cat 1/2/3,DNF,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,DNF,291216,374.42095996375,420.660033525,
Men Cat 3/4,1,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,45:19:00,596347,305.10335756438,281.87389746969,
Men Cat 3/4,2,124071,Ben,Jankowski,Northampton Cycling Club,46:04:00,429724,328.22392803556,285.98183320957,
Men Cat 3/4,3,164434,Tyler,Berman,UVM Cycling,46:26:00,508198,372.94905212906,290.08976894946,
Men Cat 3/4,4,181355,Nicolas,Amato,CCB Racing,46:37:00,529078,359.86919116477,294.19770468934,
Men Cat 3/4,5,184776,Brian,Massey,Minuteman Road Club,47:08:00,55658,306.7559306927,298.30564042923,
Men Cat 3/4,6,198261,Ethan,Cohane-mann,Bicycle World,47:31:00,645418,384.70173319988,302.41357616911,
Men Cat 3/4,7,217922,Brendan,Ronan,,47:33:00,664623,390.48858137091,306.521511909,
Men Cat 3/4,8,168761,Derek,Jakoboski,,47:49:00,505431,343.31186974339,310.62944764888,
Men Cat 3/4,9,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,48:14:00,291216,374.42095996375,314.73738338876,
Men Cat 3/4,10,211151,Colin,Braun,Dartmouth Cycling Team,48:17:00,649190,400,318.84531912865,
Men Cat 3/4,11,208086,William,Craig,545 Velo,48:21:00,509612,389.87958790631,322.95325486853,
Men Cat 3/4,12,87553,Beau,Guenther,Hampshire College,48:27:00,454831,384.49857009659,327.06119060842,
Men Cat 3/4,13,208558,Kelsey,Ouellette,Competitive Edge Racing,48:30:00,664552,380.04512805017,331.1691263483,
Men Cat 3/4,14,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,48:51:00,300882,379.90741885254,335.27706208819,
Men Cat 3/4,15,152394,Justin,Ossa,Brumble Bikes racing,48:53:00,346430,382.71792985471,339.38499782807,
Men Cat 3/4,16,142310,Nathan,Porter,Capital Bicycle Racing Club,49:10:00,517497,391.63277447747,343.49293356795,
Men Cat 3/4,17,71506,Taylor,Smith,Hi Neighbor!,49:13:00,302248,387.80451921591,347.60086930784,
Men Cat 3/4,18,64739,Sam,Veggeberg,Northampton Cycling Club,49:13:00,404558,407.86764951101,351.70880504772,
Men Cat 3/4,19,197868,Asa,Reed,,49:16:00,606782,386.95600899892,355.81674078761,
Men Cat 3/4,20,37517,Conor,Mckenzie,545 Velo,49:16:00,EXPONEDAY-,400,359.92467652749,
Men Cat 3/4,21,72118,Chris,Mitchell,Minuteman Road Club,49:31:00,301484,352.09527648303,364.03261226737,
Men Cat 3/4,22,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,49:38:00,586584,444.64149849562,368.14054800726,
Men Cat 3/4,23,149974,Arun,Kabir,pedalpowertraining.com,49:43:00,550083,428.33049492216,372.24848374714,
Men Cat 3/4,24,137903,Lewis,Caskey,B2C2 p/b Conte's Bike Shop,49:51:00,476680,471.07822756037,376.35641948703,
Men Cat 3/4,25,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,50:15:00,627406,408.6908261661,380.46435522691,
Men Cat 3/4,26,166393,Robert,Weldon,Competitive Edge Racing,50:22:00,544421,421.09079728771,384.5722909668,
Men Cat 3/4,27,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,50:23:00,566606,411.7909782887,388.68022670668,
Men Cat 3/4,28,3533,John,Wanner,Lo Mismo,50:23:00,97325,391.18659756476,392.78816244656,
Men Cat 3/4,29,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,50:36:00,147771,403.18555293239,396.89609818645,
Men Cat 3/4,30,180679,Michael,Ravenelle,,50:37:00,587699,455.46219168445,401.00403392633,
Men Cat 3/4,31,199721,Max,Winn,Winn Elite Cycling,50:41:00,616849,433.49888161396,405.11196966622,
Men Cat 3/4,32,153731,David,Crelling,,50:42:00,385090,440.957711852,409.2199054061,
Men Cat 3/4,33,162058,Louis,Cote,Deerfarm CX,50:44:00,504223,413.32393735043,413.32784114598,
Men Cat 3/4,34,48473,Daniel,Svedberg,Brandeis University,50:48:00,278187,453.98090196218,417.43577688587,
Men Cat 3/4,35,2830,Elias,Bennett,413Cycling,51:12:00,244667,394.01197885955,421.54371262575,
Men Cat 3/4,36,174459,Matt,Giles,New England Cycling Team,51:14:00,563445,413.74669740021,425.65164836564,
Men Cat 3/4,37,1347,Christopher,Evans,Northampton Cycling Club,51:20:00,197135,395.25897201226,429.75958410552,
Men Cat 3/4,38,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,51:24:00,200168,425.37025168827,433.86751984541,
Men Cat 3/4,39,189462,Grant,Carter,Army West Point,51:25:00,524993,432.00360672292,437.97545558529,
Men Cat 3/4,40,50622,James,Honda,Real Good Cycles,51:26:00,160946,437.27302144951,442.08339132517,
Men Cat 3/4,41,219084,Ross,Garrett,Troyeville Flamingoes,51:31:00,667081,437.75440153927,446.19132706506,
Men Cat 3/4,42,79876,David,Currie,JRA,51:34:00,167624,422.75888521732,450.29926280494,
Men Cat 3/4,43,210575,Mitch,Dimartino,Stedman’s/ENDCF Racing,51:57:00,650027,429.63669482229,454.40719854483,
Men Cat 3/4,44,138331,Nolan,Sutherland,Battle Road Bikes p/b Daedalus,53:23:00,EXPONEDAY-,341.98584713555,458.51513428471,
Men Cat 3/4,45,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,43:36:00,576272,480.09610862865,462.62307002459,
Men Cat 3/4,46,144572,Brian,Murray,,43:36:00,589935,479.42562105989,466.73100576448,
Men Cat 3/4,47,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,43:44:00,443876,435.25823911056,470.83894150436,
Men Cat 3/4,48,101125,Weston,Lane,,43:51:00,375255,375.89557271021,474.94687724425,
Men Cat 3/4,49,110323,George,Ives,Real Good Cycles,43:51:00,428674,415.01705306901,479.05481298413,
Men Cat 3/4,50,249,Kevin,Delaney,Berkshire Velo,45:06:00,121945,490.71952023418,483.16274872402,
Men Cat 3/4,51,184685,Parker,Brown,Bicycle World,45:07:00,645407,371.63617578592,487.2706844639,
Men Cat 3/4,52,119331,Justin,Eichenlaub,Northampton Cycling Club,45:18:00,302817,413.32784114598,491.37862020378,
Men Cat 3/4,53,57953,Gregory,Affsa,,45:25:00,333800,498.41509131254,495.48655594367,
Men Cat 3/4,54,203234,Seamus,Joyce-johnson,MIT,45:27:00,607804,544.10641265831,499.59449168355,
Men Cat 3/4,55,75650,Benjamin,Kramer,Full Gas Wolf P/B Steph Jonny Colin Are Very Cool,45:34:00,293636,435.44716612911,503.70242742344,
Men Cat 3/4,56,6054,Andrew,Thompson,,46:12:00,189770,464.62599096397,507.81036316332,
Men Cat 3/4,57,190289,Brian,Simmons,Wheelworks Multisport,47:03:00,666043,565.72278794268,511.9182989032,
Men Cat 3/4,58,112230,Paul,Gebers,Northampton Bicycle,47:15:00,442931,423.54810889035,516.02623464309,
Men Cat 3/4,59,171388,Martin,Meterko,,47:17:00,565262,508.45993848237,520.13417038297,
Men Cat 3/4,60,151912,Andrew,Ciaravino,Beerventurers,47:23:00,624111,594.40590283365,524.24210612286,
Men Cat 3/4,61,165839,Reese,Berman,Riverside Racing,48:33:00,544885,398.46880675307,528.35004186274,
Men Cat 3/4,62,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,49:51:00,454336,457.08721864252,532.45797760263,
Men Cat 3/4,63,62065,Larry,Alford,545 Velo,50:12:00,283842,505.08766743335,536.56591334251,
Men Cat 3/4,64,211048,Michael,Defilippo,Bike Boyz in Da Hood,50:56:00,,599.93713434001,540.67384908239,
Men Cat 3/4,65,29018,Graham,Marsh,,51:02:00,301368,512.40446403437,544.78178482228,
Men Cat 3/4,DNF,198172,Michael,Chiauzzi,Minuteman Road Club,DNF,294456,450.981049407,552.99765630205,
Men Cat 4/Novice,1,218852,David,Johnson,Capital Bicycle Racing Club,39:45:00,633976,335.06783257882,335.06783257882,
Men Cat 4/Novice,2,223365,Patrick,Dicus,Verge Sport,39:47:00,611841,540,348.04588729585,
Men Cat 4/Novice,3,208557,Conor,Grogan,Minuteman Road Club,39:47:00,486847,398.68851982498,355.15589340213,
Men Cat 4/Novice,4,198269,Carlos,Garza,Northampton Cycling Club,40:15:00,620615,432.97841446991,362.26589950841,
Men Cat 4/Novice,5,184685,Parker,Brown,Bicycle World,40:16:00,645407,371.63617578592,369.37590561469,
Men Cat 4/Novice,6,208086,William,Craig,545 Velo,40:24:00,509612,389.87958790631,376.48591172097,
Men Cat 4/Novice,7,221607,Michael,Ballard,,40:43:00,250929,368.74093061595,383.59591782725,
Men Cat 4/Novice,8,176956,David,Sutherland,GREEN LINE VELO,40:58:00,528515,448.96978537083,390.70592393354,
Men Cat 4/Novice,9,173611,Graydon,Vigneau,The Round Hearth Cycling Club,41:27:00,566767,404.98077857796,397.81593003982,
Men Cat 4/Novice,10,209451,Joe,Spinazola,,42:20:00,649387,442.60043522377,404.9259361461,
Men Cat 4/Novice,11,190285,Thomas,Van dyck,community bicycle racing,42:22:00,564094,395.95779415684,412.03594225238,
Men Cat 4/Novice,12,217727,Enrique,Negron,Northampton Cycling Club,42:29:00,636893,436.94611970098,419.14594835866,
Men Cat 4/Novice,13,174804,Keith,Kaminski,545 Velo,42:37:00,423792,481.20229492485,426.25595446494,
Men Cat 4/Novice,14,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,42:52:00,547517,482.90675638804,433.36596057122,
Men Cat 4/Novice,15,184773,Niles,Kuronen,Engine Room Velo,43:35:00,557199,415.65777232902,440.47596667751,
Men Cat 4/Novice,16,187885,Maxwell,Kraft,B2C2 Cycling p/b Conte's Bike Shop,43:37:00,ONE DAY,490.24600942148,447.58597278379,
Men Cat 4/Novice,17,218255,Blake,Bos,,43:53:00,666327,483.7397540921,454.69597889007,
Men Cat 4/Novice,18,157985,Brian,Seitz,,43:58:00,527029,439.16078464301,461.80598499635,
Men Cat 4/Novice,19,163615,Zac,Quinn,NCVC/UnitedHealthcare,44:09:00,423057,481.56828545509,468.91599110263,
Men Cat 4/Novice,20,177362,Andy,Ware,West Hill Shop,44:40:00,477473,434.51876877196,476.02599720891,
Men Cat 4/Novice,21,208556,David,Pedrick,B2C2 Cycling p/b Conte's Bike Shop,45:19:00,574778,540,483.1360033152,
Men Cat 4/Novice,22,207828,Patrick,Martin,Bicycle World/GFL CYCLING CLUB,45:24:00,592560,476.27188028142,490.24600942148,
Men Cat 4/Novice,23,213950,Jeff,Kimmerlein,NBX Bikes,45:25:00,ONE DAY,512.27253532302,497.35601552776,
Men Cat 4/Novice,24,184513,Josh,Hopmans,Wheelbenders,45:32:00,556403,453.487310749,504.46602163404,
Men Cat 4/Novice,25,207830,Ian,Stelzner,,45:45:00,633375,540.14210688063,511.57602774032,
Men Cat 4/Novice,26,171351,Justin,Perreault,Bent Wrench Racing,46:03:00,576714,533.46551715257,518.6860338466,
Men Cat 4/Novice,27,164143,Noah,Leavitt,,46:07:00,ONE DAY,573.89161153834,525.79603995289,
Men Cat 4/Novice,28,70290,Royce,Breckon,RBBR,46:15:00,284293,491.54423113981,532.90604605917,
Men Cat 4/Novice,29,1709,Andreas,Wolfe,B2C2 Cycling p/b Conte's Bike Shop,46:17:00,236805,504.92651118127,540.01605216545,
Men Cat 4/Novice,30,125234,Garrison,Parker,State 9 Racing,46:27:00,517235,538.51301961444,547.12605827173,
Men Cat 4/Novice,31,223366,Christian,Smutnick,,46:29:00,ONE DAY,540,554.23606437801,
Men Cat 4/Novice,32,178866,Brian,Dell,,46:33:00,568691,479.41094004013,561.34607048429,
Men Cat 4/Novice,33,211784,Ben,Aldrich,,46:54:00,650075,573.36501999471,568.45607659058,
Men Cat 4/Novice,34,39684,Andy,Reagan,,47:17:00,ONE DAY,540,575.56608269686,
Men Cat 4/Novice,35,134191,Kyle,Ament,Bicycle World,48:18:00,649736,494.92772734909,582.67608880314,
Men Cat 4/Novice,36,128657,Nathaniel,Cassidy,Hands On Cycling,48:20:00,306607,511.90568416277,589.78609490942,
Men Cat 4/Novice,37,186425,Kyle,Reese,True Cyclery,48:47:00,585623,509.08957332633,596.8961010157,
Men Cat 4/Novice,38,198180,Marco,Vital,Competitive Edge Racing,48:53:00,622728,572.23334871257,604.00610712198,
Men Cat 4/Novice,39,217733,Matthew,Harmon,,49:30:00,661782,585.1360042316,611.11611322827,
Men Cat 4/Novice,40,219035,Ryan,Mateyko,,1 Lap,666150,585.86398719744,618.22611933455,
Men Cat 4/Novice,41,14685,Jason,Franklin,,1 Lap,ONE DAY,494.93033877408,625.33612544083,
Men Cat 4/Novice,42,217574,Gabe,Trevor,Fritz's Bicycle Shop,1 Lap,661579,606.92576279929,632.44613154711,
Men Cat 4/Novice,43,126959,Ethan,Terrill,Minuteman road club,1 Lap,487361,682.71403422422,639.55613765339,
Men Cat 4/Novice,DNF,184775,Zachary,Montalto,545 Velo,DNF,547807,550.78399886539,653.77614986596,
Men Cat 4/Novice,DNF,198175,Tyler,Mcginnis,Northampton Cycling Club,DNF,612417,422.04443619036,653.77614986596,
Men Cat 4/Novice Master 40+,1,209433,Michael,Clements,,40:08:00,580447,388.45095836919,341.63886986307,
Men Cat 4/Novice Master 40+,2,174403,Mark,Schnepel,Blue Collar Racing,40:32:00,478643,369.2276862781,349.40711832461,
Men Cat 4/Novice Master 40+,3,100880,Michael,Dostal,,40:37:00,282690,401.87860481259,357.17536678616,
Men Cat 4/Novice Master 40+,4,206173,Bayard,Dodge,545 Velo,41:01:00,606015,415.45468339376,364.9436152477,
Men Cat 4/Novice Master 40+,5,203143,Daniel,Gould,Stage 1 / AirLine Cycles,41:14:00,636475,415.53215657347,372.71186370924,
Men Cat 4/Novice Master 40+,6,161023,Gregory,Finn,,41:40:00,542383,387.23847438963,380.48011217079,
Men Cat 4/Novice Master 40+,7,192847,Peter,O'brien,Minuteman Road Club,41:51:00,485300,400.7275144148,388.24836063233,
Men Cat 4/Novice Master 40+,8,210566,David,Spreen,545 Velo,42:05:00,474569,488.98316662998,396.01660909388,
Men Cat 4/Novice Master 40+,9,111867,Sean,Weiss,MSC Racing,42:32:00,484994,476.79034793145,403.78485755542,
Men Cat 4/Novice Master 40+,10,171390,Randy,Boneta,Blue Collar Racing,42:58:00,549264,394.38849220791,411.55310601696,
Men Cat 4/Novice Master 40+,11,200582,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,43:04:00,550307,420.87056134888,419.32135447851,
Men Cat 4/Novice Master 40+,12,217734,Tim,Mckeough,Berkshire Velo,43:13:00,666090,465.92400389997,427.08960294005,
Men Cat 4/Novice Master 40+,13,109572,Hanjiro,Kawai,Berkshire Velo,43:13:00,238432,451.06261382015,434.8578514016,
Men Cat 4/Novice Master 40+,14,203144,Matthew,Wick,Stage 1 / AirLine Cycles,43:37:00,607005,439.25668166053,442.62609986314,
Men Cat 4/Novice Master 40+,15,92490,Jeremy,Blackowicz,HUP United,44:41:00,414302,436.10962679823,450.39434832468,
Men Cat 4/Novice Master 40+,16,117630,Justin,Gianesin,NCC,45:12:00,ONE DAY,540,458.16259678623,
Men Cat 4/Novice Master 40+,17,161021,Donald,Kirouac,Minuteman Road Club,45:33:00,528732,456.17981550731,465.93084524777,
Men Cat 4/Novice Master 40+,18,211127,Lee,Jarm,545 Velo,45:38:00,643099,523.00780371124,473.69909370932,
Men Cat 4/Novice Master 40+,19,67233,Travis,Haas,Chain Links,46:01:00,361195,499.52541069763,481.46734217086,
Men Cat 4/Novice Master 40+,20,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,46:11:00,454336,457.08721864252,489.2355906324,
Men Cat 4/Novice Master 40+,21,158003,Brian,Lawlor,,46:20:00,541851,530.00017844314,497.00383909395,
Men Cat 4/Novice Master 40+,22,171352,Bill,Sanders,Bicycle World,46:53:00,568792,466.22067040736,504.77208755549,
Men Cat 4/Novice Master 40+,23,88189,Jeff,Dieffenbach,545 Velo,46:54:00,391210,512.54033601704,512.54033601704,
Men Cat 4/Novice Master 40+,24,89638,Anthony,Melfi,,47:10:00,422121,513.85528551744,520.30858447858,
Men Cat 4/Novice Master 40+,25,217731,Marc,Mandel,Berkshire Velo,47:19:00,ONE DAY,588.91862300215,528.07683294012,
Men Cat 4/Novice Master 40+,26,62065,Larry,Alford,545 Velo,47:37:00,283842,505.08766743335,535.84508140167,
Men Cat 4/Novice Master 40+,27,218416,Ben,Levitt,,47:39:00,646032,560.56112220728,543.61332986321,
Men Cat 4/Novice Master 40+,28,71131,Erik,Wells,Bikebarnracing.com,47:54:00,229664,521.88874930548,551.38157832476,
Men Cat 4/Novice Master 40+,29,174806,Bill,Killough-hill,,47:55:00,584983,560.68315908136,559.1498267863,
Men Cat 4/Novice Master 40+,30,67295,Jd,Donnellan,,48:29:00,9793,577.54296343163,566.91807524784,
Men Cat 4/Novice Master 40+,31,201519,David,Parrish-hill,,49:07:00,584984,542.42282199046,574.68632370939,
Men Cat 4/Novice Master 40+,32,134190,Bill,Johnston,Bicycle world,49:22:00,649744,556.60089739148,582.45457217093,
Men Cat 4/Novice Master 40+,33,220925,Jonathan,Sampson,,49:37:00,668054,572.87188024383,590.22282063248,
Men Cat 4/Novice Master 40+,34,211810,Mike,Grunwald,719 Racing,50:29:00,649941,540,597.99106909402,
Men Cat 4/Novice Master 40+,35,143200,Andrea,Belli,Central Wheelers,51:09:00,602084,479.85358576038,605.75931755556,
Men Cat 4/Novice Master 40+,36,15690,John,Weaver,NBX/Narragansett Beer/Apex,1 Lap,239967,551.10902531759,613.52756601711,
Men Cat 4/Novice Master 40+,37,208741,Sean,Quinn,,1 Lap,647355,611.39149540161,621.29581447865,
Men Cat 4/Novice Master 40+,38,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1 Lap,343524,601.18755539239,629.0640629402,
Men Cat 4/Novice Master 40+,39,176178,Silas,Sanderson,HiFi Sound Cycling Components,1 Lap,ONE DAY,489.03383652928,636.83231140174,
Men Cat 4/Novice Master 40+,40,20016,Daniel,Sullivan,545Velo,1 Lap,359305,623.54147198865,644.60055986328,
Men Cat 4/Novice Master 40+,41,172604,Martin,Feeney,Steve the Bike Guy,1 Lap,565440,636.58392824067,652.36880832483,
Men Cat 4/Novice Master 40+,42,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,1 Lap,333992,607.86166075866,660.13705678637,
Men Cat 4/Novice Master 40+,43,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,1 Lap,402113,554.35081714224,667.90530524792,
Men Cat 4/Novice Master 40+,44,197689,James,Felter,STAGE 1 AirLine Cycles,1 Lap,649000,618.26312570939,675.67355370946,
Men Cat 4/Novice Master 40+,45,116434,Mark,Wendolowski,Comp Edge Racing,1 Lap,380239,570.18527203472,683.441802171,
Men Junior  12-Sep,1,171789,Anderson,Norris,Cowbell Racing,29:38:00,621233,588.22383280844,502.63669833165,
Men Junior  12-Sep,2,198374,Vinh,Tran,CCAP Vibras Cycling Club,30:44:00,607855,566.56056409711,520.65896721727,
Men Junior  12-Sep,3,186310,Orson,Felter,STAGE 1 AirLine Cycles,30:54:00,592155,598.43350289579,538.68123610289,
Men Junior  12-Sep,4,197652,Anders,Krause,NCC Trail Blasters,31:52:00,647060,616.16466004442,556.70350498851,
Men Junior  12-Sep,5,197859,Wesley,Jopling,Stage 1/ Airline Cycles,36:06:00,ONE DAY,587.35454076042,574.72577387412,
Men Junior  12-Sep,6,199113,Charles,Nablo,Stage1 Cycling,36:27:00,622722,660.76582277328,592.74804275974,
Men Junior  12-Sep,7,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,27:45:00,666189,728.35649507317,610.77031164536,
Men Junior  12-Sep,8,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,27:47:00,649714,680.41333704171,628.79258053098,
Men Junior  12-Sep,9,217576,Miles,Abrams,Northampton Cycling Club,27:50:00,665255,691.74896505495,646.81484941659,
Men Junior  12-Sep,10,203153,Hugh,Felter,STAGE 1 AirLine Cycles,28:41:00,622306,703.62234241232,664.83711830221,
Men Junior  12-Sep,11,217746,William,Guyer,Lymphedivas,29:15:00,666029,659.98401172179,682.85938718783,
Men Junior  12-Sep,12,217750,Flynn,Myerson,Cycle-Smart,29:32:00,662028,718.68896860202,700.88165607345,
Men Junior  12-Sep,13,217748,Julian,Mckeough,Berkshire Velo,30:33:00,666094,651.87356748373,718.90392495907,
Men Junior  12-Sep,14,203185,Pietro,Belli,Central Wheelers,30:43:00,612159,662.08194092166,736.92619384468,
Men Junior  12-Sep,15,217747,John,Guyer,Berkshire Velo,30:52:00,666022,685.30543733395,754.9484627303,
Men Junior  12-Sep,16,215679,Sullivan,Pulaski,Stage 1 / Airline Cycles,31:22:00,659601,732.14268855959,772.97073161592,
Men Junior  12-Sep,17,219077,Malcolm,Brody,,32:15:00,ONE DAY,780.23830765267,790.99300050154,
Men Junior  12-Sep,18,223364,Jaxson,Yates,,35:22:00,ONE DAY,750,809.01526938716,
Men Junior  12-Sep,19,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,40:09:00,648429,757.34335389391,827.03753827277,
Men Junior  12-Sep,20,208597,Eli,Skulte,Stage 1 / Airline Cycles,40:09:00,623606,729.51147606117,845.05980715839,
Men Junior  13-14,1,210573,Mason,Vernon,Minuteman Road Club,27:11:00,651152,522.45338764848,446.01256990012,
Men Junior  13-14,2,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,27:53:00,616463,510.88816932482,464.54189533528,
Men Junior  13-14,3,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,28:02:00,625465,540.82045443888,483.07122077043,
Men Junior  13-14,4,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,28:18:00,607668,510.79371913097,501.60054620559,
Men Junior  13-14,5,171787,Reid,Purwin,Minuteman Road Club,28:22:00,563917,576.32540472281,520.12987164075,
Men Junior  13-14,6,208057,Alexander,Savino,CCAP Vibras Cycling Club,28:32:00,608900,618.16182138518,538.65919707591,
Men Junior  13-14,7,197641,Trevor,Bobbin,TTEndurance,28:33:00,607421,533.04768167395,557.18852251106,
Men Junior  13-14,8,171723,Rowan,Harrison,NCC Trailblasters,29:37:00,623547,608.78271871215,575.71784794622,
Men Junior  13-14,9,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,30:44:00,607422,569.72883501432,594.24717338138,
Men Junior  13-14,10,15918,Benjamin,Mandel,Berkshire Velo,31:04:00,647509,594.27712443742,612.77649881654,
