Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Open Women,2,10,446.05744407875,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,15,16,547.76455032495,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,5,11,453.42530187859,
MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,5,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,22,28,500.37573344618,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,4,31,458.95662174562,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,4,29,492.59359463523,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,26,27,526.5616842546,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE WOMEN,3,3,,
Nittanny Lion Cross PACX #4,2007-10-28,A Women,3,4,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,23,24,523.28293299293,
HPCX,2007-11-11,Elite Women                              27       ,24,27,565.65547838197,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,37,37,466.34949898088,
Carlise Cross Classic,2007-12-1,Elite Women,10,14,565.14980629097,
Capital Cross Classic,2007-12-2,Elite Women,11,12,536.97737788466,
Nittany Lion Cross,2008-09-20,Elite Women,17,19,605.58392783197,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,19,25,486.2069597413,
Phelps School Cyclocross Race ,2008-09-27,A Women (123),6,6,,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,5,8,,
Granogue Cross,2008-10-18,Elite Women                                       ,21,26,584.77301490518,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,20,25,569.10174178278,
Whirly Bird Cross,2008-10-25,Elite Women,5,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,12,18,533.48124408417,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Women,10,12,544.22132234538,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,4,20,517.90328780491,
HPCX ,2008-11-9,UCI Elite Women                                   ,16,16,577.72824332471,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,35,40,505.32087445588,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,29,37,522.81845553115,
Spring Mountain Cyclocross Part Deux,2008-11-23,elite Women,4,4,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER WOMEN 35+ CAT 1/2/3 ELITE,2,3,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE WOMEN,4,5,,
Capital 'Cross Classic,2008-12-7,Elite Women,15,15,544.60733934166,
Cross Nationals Day 2,2008-12-12,Women 50-54,4,9,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,14,27,466.80913806131,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,6,9,,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,7,12,501.29223088717,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,15,25,416.60364224818,
Wissahickon Cross,2009-10-18,Elite Women                       ,20,24,466.6657400719,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,12,24,485.77977604655,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,13,17,539.35770931486,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,15,19,461.23476521418,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,15,18,602.09273696948,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,6,12,523.19675337853,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,12,16,521.07765906666,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,12,15,517.25372784451,
Capital 'Cross Classic,2009-12-6,Elite Women,11,13,517.10907982089,
Concrete Crater Cross,2010-09-12,Women Open,10,13,569.38629414255,
Charm City Cross,2010-09-18,Elite Women,22,25,570.44718342599,
Charm City Cross,2010-09-18,Women 45+,3,15,493.26864359183,
Charm City Cross Day 2,2010-09-19,Women 45+,1,12,452.23775701401,
WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,1,7,487.06439011674,
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,7,14,491.56788285561,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,2,16,465.25634199529,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,1,17,439.85118969732,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4/ Women,5,6,467.36875768946,
Beacon Cross,2010-10-30,Master Women 45+,1,8,463.79820329783,
HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,2,11,465.42920466157,
First State Velo Sport Xross,2010-11-6,Category:        Master Women 45+  ,1,9,449.06276417742,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,6,19,458.83581203677,
Phelps School Cyclocross,2010-11-13,ELITE WOMEN,4,7,463.50843651586,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,6,11,520.94163791962,
