Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,25,81,489.77622206611,
Winchester AppleCross,2014-09-28,Men Cat4/5,62,83,619.65384112225,
Hyattsville CX,2014-10-5,Men Cat 4/5,2,102,406.34629551821,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,6,75,438.46630420565,
DCCX Day 1,2014-10-18,Men Cat 3/4,47,69,485.14260217079,
DCCX Day 1,2014-10-18,Men Cat 4/5,13,112,424.54892238403,
DCCX Day 2,2014-10-19,Men Cat 3/4,36,69,476.69028005976,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,19,84,460.47210645669,
Rockburn Cross,2014-11-16,Men Cat 3/4,28,39,507.15752625656,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,4,94,407.84875993171,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,3,114,446.6748223203,
Schooley Mill CX,2015-10-18,Men 3/4,30,47,477.49291926313,
DCCX Day 2,2016-10-23,Men Cat 3/4,53,88,475.23509477312,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,9,11,429.3322410496,
