Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,24,56,524.56469237979,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,27,54,536.34118957988,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,29,68,527.56990564344,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,27,31,619.22535004226,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,27,31,619.22535004226,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,12,51,477.63797013925,
Depot Cross,2012-09-22,Men Cat 4  ,3,13,486.93555665763,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,23,52,523.79675071576,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,17,34,540,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,11,22,542.64561514769,
