Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 2,2010-11-21,Women 4,18,21,692.54105203307,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,48,56,753.53176055926,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,39,42,791.74616269629,
Tacchino Cyclocross,2011-09-25,Women 4    ,12,21,616.76252118623,
Winchester Apple Cross,2011-10-2,Women 4,7,13,600,
Hyattsville Cyclocross,2011-10-9,Women 4,7,14,600.44762995277,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,39,58,719.98799232294,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,33,55,689.60280198389,
DCCX,2011-10-23,Women Cat 4,12,33,572.80940620293,
Ed Sander Memorial Cyclocross,2011-11-6,Women 4,8,13,618.1025661521,
Schooley Mill Cross,2011-11-13,Women 4,4,12,554.90973087832,
Rockburn Cross,2011-11-20,Women 4,2,7,586.65050826853,
MABRAcross Championships,2011-11-27,Women Cat 4,6,17,575.35897932852,
Capital Cross Classic,2011-12-4,Women Cat 3/4,10,20,551.17917481609,
Geler Votre Cul Cyclocross,2011-12-10,B Women,12,18,642.92791599797,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,18,29,630.04000267401,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,22,39,643.3932089472,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,21,44,583.30413435211,
Apple Cross,2012-09-28,Women Category3/4  ,3,14,508.99373780529,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,4,18,514.08017772941,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,4,13,534.26240977397,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,5,47,498.25593527706,
AACX,2012-10-28,Women Cat 3  ,2,8,530.73566814834,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,5,13,534.03409207287,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,7,19,535.20537370272,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,6,15,559.93077552622,
Rockburn Cross,2012-11-17,Women Category3/4  ,4,19,500.20944543281,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,5,21,520.54131322578,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,6,14,523.68423225762,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,4,7,525.09394231468,
Zero Gravel Cross,2013-09-14,SW 3,9,10,578.35924029963,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,10,43,503.97216387108,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,19,43,575.77813551394,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,5,8,523.03475448202,
Cyclo X Flatirons,2013-09-29,Women SW 3,12,18,542.48925386492,
Frisco Cross CX,2013-10-5,Women SW 3,5,13,482.90926235438,
Primalpalooza,2013-10-6,Women  SW 3,7,14,502.6686682695,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,10,20,496.94957214642,
 Boulder Cup,2013-10-13,SW 3,12,29,475.1209141902,
Back to Basics Cyclocross 2014,2014-09-3,Women B,4,18,521.27776858933,
Kick It Cross,2014-09-7,Women SW 3 Cat,6,10,515.87221576183,
US Open of Cyclocross,2014-09-13,Women SW 3,9,16,528.74668649655,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,14,22,534.28783063347,
Back to Basics Cyclocross 2014,2014-09-17,Women B,2,19,460.12247805102,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,9,49,467.46120865127,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,21,54,555.88016728379,
Amy D. Memorial Cross,2014-10-4,Women B,7,14,577.55541911439,
Primalpalooza,2014-10-5,Women SW 3 Cat,10,19,520,
Cross of the North Day 1,2014-10-10,Women SW 3,6,7,579.89185376782,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,6,35,536.47058823529,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,6,20,526.96682141539,
Cyclo X Valmont,2015-09-19,Women SW 3,9,21,500.13560460976,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,4,39,456.21660912087,
Cyclo X Boulder,2015-09-26,Women SW 3,10,19,520.8172335757,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,5,26,466.37067351121,
Primalpalooza,2015-10-4,Women SW 3,7,21,483.11672141381,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,9,15,493.80596610006,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,4,30,459.39067163934,
Back 2 Basics Cyclocross,2016-08-24,Women A,7,11,501.31698356466,
Back 2 Basics Cyclocross,2016-08-31,Women A,12,15,528.87682472159,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,7,11,518.79318339677,
Feedback Cup,2016-11-5,Women SSW,11,12,579.7967816206,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,10,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,12,14,565.47250422287,
Back 2 Basics Cyclocross,2017-09-6,Women A,12,14,551.52671646435,
Cyclo X Harlow Platts,2017-09-10,Women SSW,2,4,,
Back 2 Basics Cyclocross,2017-09-13,Women A,14,15,600.84723708076,
Blue Sky Velo Cup,2017-09-16,Women SSW,2,2,,
Back 2 Basics Cyclocross,2017-09-20,Women A,10,11,608.48375200687,
Cyclo X Valmont,2017-09-23,Women SSW,4,5,,
Primalpalooza,2017-10-1,Women SSW,3,5,,
Cyclo X Interlocken,2017-10-7,Women SSW,4,7,528.83764602438,
Cyclo X Boulder Res,2017-10-22,Women SSW,3,4,,
Feedback Cup,2017-10-28,Women SSW,9,23,469.60904833176,
Cyclo X Sienna Lake,2017-11-5,Women SSW,2,5,,
Cross of the North Day 2,2017-11-12,Women SSW,2,3,,
Cyclo X Parker,2017-11-18,Women SSW,3,6,539.34196588875,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,4,7,,
Colorado CX State Championship Day 1,2017-12-9,Women SS,7,7,703.28951702282,
Back 2 Basics,2018-08-29,Women A,16,20,514.4876938217,
Cyclo X Harlow Platts,2018-09-8,Women SSW,7,10,548.75519040901,
Back 2 Basics,2018-09-12,Women A,12,17,518.15611086394,
Blue Sky Velo Cup,2018-09-15,Women SSW,4,7,549.48148732657,
Cyclo X Valmont,2018-09-22,Women SSW,4,10,494.12350171826,
Primalpalooza,2018-09-30,Women SSW,8,9,620.64153867741,
Back 2 Basics,2018-10-3,Women A,10,13,481.56887671038,
Cyclo X Interlocken,2018-10-6,Women SSW,5,10,516.05249496926,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,7,9,541.08343511044,
Feedback Cup,2018-10-27,Women SS,7,10,517.20584744604,
Republic Cycles CX Northglenn,2018-10-28,Women SS,3,5,,
Cyclo X Sienna Lake,2018-11-3,Women SS,6,8,522.46144470897,
Cross of the North,2018-11-10,Women SS,5,8,500.56656701762,
Cross of the North,2018-11-11,Women SS,5,8,494.15513522746,
Cyclo X Westminster,2018-11-17,Women SS,7,7,532.81740011581,
Salty Cross Day #1,2018-11-24,Women SS W OPEN,1,2,,
Salty Cross Day #2,2018-11-25,Women SS W OPEN,2,2,,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,8,9,548.91642835478,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,6,7,555.37105585001,
Back 2 Basics CX,2019-09-11,Women A,20,22,544.23726679008,
Modern Market CX,2019-09-14,SS WOMEN,4,7,530.24674619922,
Cyclo X Valmont,2019-09-21,Women SSW,DNF,10,595.00574197759,
Back 2 Basics CX,2019-09-25,Women A,17,21,554.44580522608,
Primalpalooza,2019-09-29,Women SSW,3,3,,
Amy D. Breaking Barriers CX,2019-10-6,Women SSW,5,7,508.1668648225,
Cross of the North Day 1,2019-11-9,Women SSW,2,5,,
Colorado CX State Championship,2019-11-23,Women SSW,10,12,516.65395755867,
CYCLO-X Valmont,2020-09-19,Women SS,4,6,491.53853483992,
Bowl of Death Cyclocross Series,2020-09-24,Women A,14,16,595.49926503223,
CYCLO-X Parker,2020-10-4,Women SS,3,3,,
CYCLO-X Interlocken,2020-10-10,Women SS,2,4,,
CYCLO-X Broomfield,2020-10-31,Women SS,6,7,568.10963281864,
Back To Basics CX Week 4,2021-09-21,Women A,17,20,530.81115083357,
Back 2 Basics CX,2021-09-28,A Women,17,20,607.39572933006,
CYCLO-X Parker,2021-10-16,Women SS,5,6,518.70716578014,
Back 2 Basics CX,2022-09-21,Women A,8,10,534.04747972774,
Back 2 Basics CX,2022-09-28,Women A,11,11,610.85299557249,
Schoolyard Cross,2022-10-1,Women MW 40+,5,5,,
