Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,7,10,426.54883514392,
Richmond Festival of Cross Day 2,2010-10-9,Men's 45+ Race,6,8,498.59867499573,
Virginia State Championships,2010-11-28,Masters 45+,6,10,400,
Frogs on the Farm,2011-10-2,Master Men 45+,6,9,438.60986730315,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,13,20,436.76567284693,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,6,16,358.6386180472,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,12,16,445.14286587613,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,8,18,426.241087052,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,9,19,440,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,16,17,538.2185707766,
Trashmore Cross,2012-12-1,Men Masters  35-44,6,7,383.16727688988,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,8,15,448.06635472791,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,7,18,407.62124055384,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,7,20,413.06586943907,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,13,17,497.80352550177,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,11,18,464.90135556135,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,9,17,466.66376573725,
VACX Finals,2013-12-15,Men 45+,6,12,448.70484095951,
Jamestown Cyclocross,2014-09-13,Men  45+,10,13,494.84091585506,
VCU Cyclocross Race,2014-11-2,Men's 45+,17,21,536.92075540309,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,DNF,21,625.17113764355,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,DNF,21,625.17113764355,
Luray Caverns CX,2015-09-12,Men Masters 45+,12,22,440,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,13,20,480.03867582559,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,9,20,479.82584424104,
Richmond Festival of CX,2015-11-22,Men 45 Masters,DNF,20,572.66756639223,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,11,26,477.93535329978,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,DNF,27,559.81354357973,
US National Championships Day 2,2016-01-6,Men Master 55-59,67,88,494.24920708681,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,11,20,448.67457151696,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,10,22,432.33998784325,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,13,15,463.82441491488,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,10,21,425.99783286877,
Trashmore Cross,2016-11-13,Men  45+,12,19,473.43372693741,
SLCX,2016-12-10,Men Masters 45+,9,15,420.13259318249,
Richmond Festival of CX,2017-10-14,Men 50+,3,13,401.8431654133,
Richmond Festival of CX,2017-10-15,Men 50+,6,18,410.59799534983,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,11,23,432.98967020748,
Luray Caverns CX,2018-09-8,Men Masters 50+,17,19,581.73646914068,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,10,19,468.11959903982,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,6,20,393.77880705475,
Turkey Run CX,2018-10-28,Men Master 50+,5,14,419.26787426941,
Shields Lake CX,2018-11-17,Men 50+ Masters,6,18,425.23758421333,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,5,11,428.63871869632,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,11,21,445.20342210878,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,4,14,414.70694104638,
Shields Lake CX,2019-12-7,Masters 50+,5,12,422.29482545727,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,7,12,499.26503661671,
Gillies Creek CX,2021-12-11,Men  Masters  50+,9,22,459.17644201956,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,10,27,420.54796370308,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,9,21,428.84166921056,
Richmond Festival of CX,2022-10-23,Men Masters 60,3,6,424.54493187336,
Gilles Creek CX,2022-12-3,Men Men's Master 60+,2,7,411.17176156812,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),12,15,535.98300261378,
NNCX: Lee Hall,2023-10-7,Men Masters 60+,3,7,368.02025096286,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 60+,4,8,412.10001177464,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,14,22,435.88675686364,
