Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,C Race,17,40,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,1,19,506.52667114621,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,4,14,417.35538634722,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,7,19,416.83681390578,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,10,18,446.09860259803,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,7,19,430.18803249164,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,7,21,401.72205063205,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,7,20,399.55696429,
NCGP Day 1,2017-12-9,Women Cat 3/4,1,10,398.95061972813,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,12,14,491.57393749165,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,13,15,492.79785528562,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,11,17,457.82284803206,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,1,6,440.40404590992,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,1,14,406.69461536488,
