Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State CX,2010-11-21,Cat 3,16,41,372.61082019115,
Baker Orchard Cyclocross,2011-10-15,Men - Junior - 15-18,2,6,387.10743792366,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,15,37,385.17240035913,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,1,15,333.07904792651,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,DNF,30,375.94839397647,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,1,49,317.80938412732,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,5,22,264.3980176137,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,5,16,299.78798282446,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,3,14,287.63207590941,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,9,25,299.41519021783,
Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,4,8,353.80836841925,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,7,34,276.85161646735,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,4,36,267.27660484216,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,5,36,272.79038079189,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,8,29,278.52807559114,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,3,15,298.68122087105,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,19,28,378.68613435691,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,5,27,247.6045922347,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,20,40,298.27777445833,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,3,37,261.17681041828,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,8,30,271.08012989648,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,4,18,243.78321443983,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,2,11,271.48183932923,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,2,11,271.48183932923,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,7,53,241.50638043582,
ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,1,9,266.54983244074,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,4,33,247.52243590161,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,3,15,264.28114065,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,25,48,278.42505618655,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,18,68,271.59661535883,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,4,22,261.59408476671,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,4,14,259.50841302949,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,7,17,293.49161868465,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,1,29,230.49139500475,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,6,26,257.76258213623,
The People's Cross,2015-10-4, Pro/Cat 1/2/3,1,9,243.52387832874,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,26,47,281.21636045137,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,27,37,284.87602799739,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,33,52,302.23616006605,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,34,46,312.86678360962,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,1,21,209.31493498462,
Kings CX,2015-10-31,Men Procx UCI,DNF,84,337.91548948155,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),9,36,237.60733773851,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,1,17,248.23777887926,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,1,18,257.46279431476,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,1,20,230.32740096793,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,13,32,213.31272363433,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,19,46,241.99638810183,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,18,51,236.7111059776,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,2,43,231.18410279325,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,10,59,222.89904843137,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,5,22,261.59399429907,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,1,10,245.76541703204,
Trek CXC Cup,2016-09-17,Men  ELITE,25,43,239.64864160028,
Trek CXC Cup,2016-09-18,Men  ELITE,26,48,215.66607401985,
Jingle Cross Day 1,2016-09-23,Men Open Pro,12,41,206.00869011376,
Jingle Cross Day 3,2016-09-25,Men Open Pro,44,55,267.50379658537,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,2,19,266.02730057548,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,4,31,243.72486457143,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,DNF,31,348.14233948107,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,11,30,242.76687683771,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,1,17,225.21765090298,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,1,36,224.74086621533,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,2,16,216.58878977373,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,3,17,236.86835484264,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,8,32,215.7787261839,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,8,27,224.63305957369,
US National Championships Day 2,2017-01-4,Men Nationals / Club,5,50,224.16187113328,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,20,44,213.97524275361,
Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,DNF,7,350.54767111594,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,1,16,227.02162786072,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,1,14,224.83195068154,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,4,19,255.82354031166,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,5,36,237.6896237379,
Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,3,7,289.92314865685,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,3,17,239.08584306343,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,3,18,228.25298905462,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,1,23,218.00180548928,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,3,39,218.10900289721,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,1,19,216.24653290227,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,2,24,218.09442668894,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,24,67,229.23501362697,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,23,66,222.09783304208,
Charm City Cross,2021-10-2,Men Pro,26,68,225.04115039284,
Charm City Cross,2021-10-3,Men Pro,21,63,210.10489452531,
Trek CX Cup,2021-10-8,Men  C2,12,49,204.75813485641,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,23,56,247.8926118577,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,15,44,237.76443170986,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,20,40,261.15353134565,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,9,41,208.94365299994,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,1,10,226.50856810457,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,1,11,226.50856810457,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,1,11,207.82153776493,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,14,32,215.71104582678,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,66,90,362.81414615726,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,32,46,268.86156946139,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,1,18,217.99550834775,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,1,10,244.22292300845,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,1,10,225.58435273617,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,2,10,227.94215977957,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Elite,1,3,,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,1,8,242.3336072524,
Kings CX Day 1,2022-10-22,Men Open Pro,6,34,230.68703081919,
Kings CX Day 2,2022-10-23,Men Open Pro,3,33,204.83077171453,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,7,32,221.31908476811,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,7,32,216.79492413934,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,17,43,250.09220527843,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,8,34,215.86097705659,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,1,30,225.34406218921,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,3,92,184.15840484206,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,10,42,199.21211929513,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,70,83,304.22918094572,
Telenet Superprestige Diegem,2022-12-28,Men Elite,79,91,295.81320063353,
Azencross – Loenhout,2022-12-30,Men Elite,74,85,291.04615353141,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,29,42,243.47698922956,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,47,61,268.09759231908,
Clanfield Cross,2023-01-7,Men Elite,8,40,197.94588904717,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,1,17,219.79543760991,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,15,42,241.63790095341,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,11,40,210.29836060539,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,19,49,245.62747956629,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,20,48,248.39706403084,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,18,44,244.36323734041,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,34,41,330.20400994356,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,7,29,205.38794078043,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,7,27,213.8760732744,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,11,43,205.49752515347,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,29,40,241.84086814737,
Kings CX,2023-10-21,Men UCI Pro,7,47,197.23634703746,
Kings CX,2023-10-22,Men UCI Pro,10,45,210.39248764327,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,1,17,206.50345974047,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,1,15,205.71073146325,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,29,42,298.63301825138,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,43,47,230.43284658826,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,63,77,248.41555163352,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,64,85,257.35547129666,
Telenet Superprestige Diegem,2023-12-28,Men Elite,63,84,263.4918563156,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,83,100,264.65918610459,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,41,43,285.97231099841,
