Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Cross,2015-11-22,Elite / Master Women,8,15,500,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master Women,4,11,479.21809875371,
Baseball Cross,2016-10-8,All Women,17,32,532.08862753439,
Firemen's Park Cross,2016-10-16,Master Women,2,11,448.94293953622,
Guelph Cross,2016-10-22,All Women,8,12,528.80643348124,
Vaughan Cyclocross Classic,2016-10-23,Master Women,6,12,497.48263448489,
Dam Cross,2016-10-30,All Women,14,23,527.6208678529,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Women,1,5,,
We Need More Cowbell,2018-09-23,Master Women,5,13,487.02401002992,
Batty Cross,2018-10-6,Master Women,3,9,487.90276635168,
TOCX,2018-10-14,Master Women,3,13,447.89638903824,
KWCX,2018-10-27,Master Women (Women),2,9,503.88474055235,
Silver Goose C2,2018-11-3,Master Women 45-54,4,10,424.51029454045,
