Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,19,68,238.97058823529,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,26,70,248.21428571429,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,16,74,238.19851537779,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,25,64,247.96611002426,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,31,70,297.47437100977,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,19,37,267.53964647802,
NSSP #1 Briarwood,2017-09-16,Open ,25,70,342.10194285249,
NSSP #2 Briarwood,2017-09-17,Open ,28,66,365.43149310679,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,25,54,382.53902369116,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,31,53,403.66439408862,
NSSP #5 The MARC Day 1,2017-09-30,Open ,25,65,359.76965791423,
NSSP #6 The MARC Day 2,2017-10-1,Open ,30,65,379.7286197516,
NSSP #7 Briarwood,2017-10-8,Open ,20,61,328.27041883812,
WaverleyGP,2017-10-22,Open ,23,65,343.91603872064,
NSCX #1 Briarwood,2018-09-8,1,21,48,395.2351869584,
NSCX #2 Briarwood,2018-09-9,1,16,49,374.63611307405,
NSCX #3 Smiley's Park,2018-09-22,Open ,19,51,348.28623708115,
NSCX #4 Smiley's Park,2018-09-23,Open ,15,46,328.21599629471,
NSCX #5 Mahone Bay,2018-10-13,Open ,21,58,341.70086706242,
NSCX #6 Mahone Bay,2018-10-14,Open ,23,54,365.34898179685,
NSCX #7 Kentville,2018-10-20,Open ,19,50,351.9031474838,
NSCX #8 Kentville,2018-10-21,Overall ,22,65,390.78993135494,
NSCX #10 Blomidon Winery,2018-11-18,Open ,13,51,306.69427304967,
NSCX #11 The Range,2018-11-24,Open ,16,52,328.98529068953,
NSCX #12 The Range,2018-11-25,Open ,14,53,332.47372901364,
NSCX #1 Smiley's Park,2019-09-21,Open ,19,64,373.75,
NSCX #2 Smiley's Park,2019-09-22,Open ,15,62,355.48975816931,
NSCX #3 Irishman's Rd,2019-10-5,Open,9,54,311.6658666989,
NSCX #4 Irishman's Rd,2019-10-6,Open,13,53,310.54946647778,
NSCX #5 Kentville,2019-10-12,Open,15,57,325.20953674043,
NSCX #6 Kentville,2019-10-13,Open,17,53,335.68995148543,
NSCX #7 Mahone Bay,2019-10-19,Open,15,66,303.38288975156,
NSCX #8 Mahone Bay,2019-10-20,Open,18,68,316.09566741583,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,39,64,397.71234670594,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,39,64,405.48334018797,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,23,38,424.52107436774,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,21,42,380.75036624337,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,10,20,392.48200093127,
NSCX #11 Blomidon,2019-11-17,Open,12,63,293.47063310029,
NSCX #12 The Range Day 1,2019-11-23,Open,14,45,336.12076391804,
NSCX #13 The Range Day 2,2019-11-24,Open,15,60,313.07215803436,
NSCX #1 Smiley's Park,2021-10-9,Open ,11,51,308.63290074539,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,18,56,306.13770299061,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,14,47,298.22523083216,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,16,54,297.07468040621,
NSCX 2021 #5 The Range,2021-11-6,Open,11,64,274.22838542116,
NSCX 2021 #6 The Range,2021-11-7,Open,11,57,285.30520783509,
NSCX #1 Smileys,2022-10-8,Open,46,47,463.50239468713,
NSCS #2 Smileys ,2022-10-9,Open,19,55,310.44613518479,
NSCX #3 Haliburton House,2022-10-29,Open,13,40,295.43425113839,
NSCX #4 Haliburton House,2022-10-30,Open,18,50,305.30512431725,
NSCX #5 Hantsport,2022-11-12,Open,11,37,301.04377373925,
NSCX #6 Hantsport,2022-11-13,Open,14,47,294.63309817617,
NSCX #7 Don Bayer Park,2022-11-19,Open,15,44,304.12044562912,
NSCX #8 Don Bayer Park,2022-11-20,Open,18,41,316.76748093086,
