Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,138948,Thomas,Pidcock,TELENET FIDEA LIONS, 00:57:21.00,,189.12192173869,129.60122561989,
Men Elite,2,18161,Ian,Field,, 00:58:01.65,397781,152.5416525709,132.73923081248,
Men Elite,3,22208,Jim,Aernouts,TELENET FIDEA LIONS, 00:59:11.05,515457,154.86285224857,135.87723600506,
Men Elite,4,114979,Liam,Killeen,, 00:59:50.30,,140.20677493224,139.01524119765,
Men Elite,5,27354,Paul,Oldham,, 01:00:33.40,,150.01158560366,142.15324639024,
Men Elite,6,91574,Billy,Harding,, 01:00:44.85,,181.37757340755,145.29125158283,
Men Elite,7,25531,David,Fletcher,, 01:00:51.30,,152.18787744796,148.42925677542,
Men Elite,8,76470,Steven,James,, 01:00:55.70,,165.6193581692,151.567261968,
Men Elite,9,114982,Lewis,Craven,, 01:01:03.55,,157.10767710134,154.70526716059,
Men Elite,10,121923,Giles,Drake,, 01:01:11.40,,170.71396144762,157.84327235318,
Men Elite,11,120978,Joe,Williams,, 01:01:17.85,,227.25019873318,160.98127754577,
Men Elite,12,99788,David,Conroy,, 01:01:22.45,,230.31013386727,164.11928273836,
Men Elite,13,28317,George,Thompson,, 01:01:25.80,293896,178.27838522045,167.25728793095,
Men Elite,14,60669,Jack,Clarkson,, 01:01:35.75,,165.69599728967,170.39529312353,
Men Elite,15,133706,George,Fox,, 01:01:45.60,,236.08038443495,173.53329831612,
Men Elite,16,120962,Matthew,Fratesi,, 01:01:45.75,,237.02439925207,176.67130350871,
Men Elite,17,165206,Phillip,Pearce,, 01:01:48.60,,220,179.8093087013,
Men Elite,18,114984,Nicholas,Barnes,, 01:02:30.90,,164.55272491448,182.94731389389,
Men Elite,19,130260,Harry,Yates,, 01:02:31.20,,305.2872698829,186.08531908647,
Men Elite,20,119959,Nicholas,Craig,, 01:02:35.80,,171.43352008427,189.22332427906,
Men Elite,21,114992,Scott,Chalmers,, 01:02:40.65,,214.45873993991,192.36132947165,
Men Elite,22,129431,James,Madgwick,, 01:02:40.55,,228.37432180932,195.49933466424,
Men Elite,23,139421,Ross,Harnden,, 01:02:47.70,,244.34220885502,198.63733985683,
Men Elite,24,114990,Chris,Metcalfe,, 01:02:53.50,,195.51497488063,201.77534504942,
Men Elite,25,114997,Bruce,Dalton,, 01:02:56.50,,213.49618838724,204.913350242,
Men Elite,26,120529,William,Gascoyne,, 01:03:08.70,,196.65852285811,208.05135543459,
Men Elite,27,149576,Stan,Pritchard,, 01:03:09.50,,264.43052432984,211.18936062718,
Men Elite,28,150534,Robert,Burns,, 01:03:22.70,,218.89796683144,214.32736581977,
Men Elite,29,120531,Ewan,Grivell-mellor,, 01:04:12.30,,224.03560767071,217.46537101236,
Men Elite,30,45777,Chris,Roberts,,2 laps,,564.1887748693,220.60337620494,
Men Elite,31,149590,Tom,Martin,,2 laps,,309.55913698329,223.74138139753,
Men Elite,32,108481,Simon,Jaecques,,2 laps,,259.33644949016,226.87938659012,
Men Elite,33,121927,James,Garrett,,2 laps,,217.36648251686,230.01739178271,
Men Elite,34,153907,Thomas,Payton,,2 laps,,221.20675240989,233.1553969753,
Men Elite,35,161727,James,Pickering,,2 laps,,252.01887900226,236.29340216789,
Men Elite,36,139397,Jb,Murphy,,2 laps,,298.8340958048,239.43140736047,
Men Elite,37,42068,Gareth,Whittall,,2 laps,,225.65039041216,242.56941255306,
Men Elite,38,119961,Lee,Williams,,2 laps,,198.99125533446,245.70741774565,
Men Elite,39,149579,David,Earth,,2 laps,,233.75324079659,248.84542293824,
Men Elite,40,139436,Max,Gibbons,,2 laps,,298.76692694144,251.98342813083,
Men Elite,41,63969,Richard,Long,,2 laps,40,220,255.12143332341,
Men Elite,42,119969,James,Edmond,,2 laps,,235.93375258832,258.259438516,
Men Elite,43,114988,Ian,Lee,,2 laps,,244.3602985463,261.39744370859,
Men Elite,44,165207,Glyndwr,Griffiths,,2 laps,,220,264.53544890118,
Men Elite,45,34160,Robert,Watson,,2 laps,308282,287.49542604908,267.67345409377,
Men Elite,46,120532,Anthony,Neave,,2 laps,,248.07952937025,270.81145928636,
Men Elite,47,120966,Jacob,Phelps,,2 laps,,220,273.94946447894,
Men Elite,48,155498,Paul,Elcock,,2 laps,,267.26967549746,277.08746967153,
Men Elite,49,161724,Samuel,Holder,,2 laps,,238.83463470721,280.22547486412,
Men Elite,50,161725,Joshua,Jones,,2 laps,,242.60156164865,283.36348005671,
Men Elite,51,139414,Nick,Morris,,3 laps,,286.38252752354,286.5014852493,
Men Elite,52,165208,Kieren,Jarratt,,3 laps,,220,289.63949044188,
Men Elite,53,165209,Peter,Haworth,,3 laps,,220,292.77749563447,
Men Elite,54,165210,Nick,Blight,,3 laps,,220,295.91550082706,
Men Elite,55,165211,Alex,Fanshawe,,3 laps,,220,299.05350601965,
Men Elite,56,133708,Simeon,Young,,4 laps,,326.57530395858,302.19151121224,
Men Elite,57,153912,Benjamin,Dransfield,,4 laps,,286.86254447248,305.32951640483,
Men Elite,58,161735,Oliver,Hayward,,4 laps,,284.03775800452,308.46752159741,
Men Elite,DNF,161731,Gary,Freeman,,DNF,,268.97005023875,314.74353198259,
Men Elite,DNF,29694,Jeremy,Durrin,,DNF,250645,227.61373748317,314.74353198259,
Men Elite,DNF,165212,David,Duggan,,DNF,,220,314.74353198259,
Men Junior,1,149586,Sean,Flynn,,45:37.0,,311.49171819845,262.44588222114,
Men Junior,2,161738,Lewis,Askey,,45:57.3,,287.73046971297,266.4293680648,
Men Junior,3,161737,Ben,Tulett,,46:07.0,,268.05164078176,270.41285390846,
Men Junior,4,83965,Matthew,Ellis,,46:19.3,396835,327.05739639849,274.39633975212,
Men Junior,5,26126,Matthew,Taylor,,46:22.0,276282,327.57086374406,278.37982559579,
Men Junior,6,149595,Callum,Macleod,,46:32.6,,317.79389410104,282.36331143945,
Men Junior,7,153653,Cameron,Mason,,46:39.7,,303.98814670199,286.34679728311,
Men Junior,8,161739,Jenson,Young,,47:01.9,,328.98611631744,290.33028312677,
Men Junior,9,149585,Toby,Barnes,,47:19.8,,285.55459191096,294.31376897043,
Men Junior,10,149600,Joseph,Beckingsale,,48:06.9,,344.68629837322,298.29725481409,
Men Junior,11,94028,Oliver,Howson,,48:17.7,567843,353.2450631479,302.28074065776,
Men Junior,12,149587,Euan,Cameron,,48:18.0,,344.32194812115,306.26422650142,
Men Junior,13,99028,Harrison,Knight,,48:44.0,388425,387.75702596764,310.24771234508,
Men Junior,14,161743,Edward,Davies,,49:09.6,,328.86523485648,314.23119818874,
Men Junior,15,161741,Marcus,Holmes,,49:13.6,,319.37259674644,318.2146840324,
Men Junior,16,149591,Jacob,Knight,,49:24.7,,352.22735865606,322.19816987606,
Men Junior,17,161746,Barney,Clacy,,49:35.2,,351.01472377992,326.18165571972,
Men Junior,18,149602,Will,Cooper,,49:40.5,379489,370.46215991197,330.16514156339,
Men Junior,19,165213,Callum,Wilson,,49:48.4,,370,334.14862740705,
Men Junior,20,161744,Joe,Coukham,,49:48.9,,341.52208566987,338.13211325071,
Men Junior,21,161742,Timothy,Elsmore-martin,,50:06.4,,325.70102215314,342.11559909437,
Men Junior,22,165214,Archie,Ryan,,50:24.0,,370,346.09908493803,
Men Junior,23,165215,Will,Ryan,,50:25.4,,370,350.08257078169,
Men Junior,24,161747,Cameron,Hurst,,50:37.8,,354.17893648326,354.06605662535,
Men Junior,25,161750,Joseph,Law,,50:38.8,,370,358.04954246902,
Men Junior,26,149601,Oliver,Snodden,,50:38.9,,358.47225266458,362.03302831268,
Men Junior,27,94630,Cian,May,,50:42.8,,387.29975251028,366.01651415634,
Men Junior,28,149592,Joe,Howcroft,,51:00.0,,389.7449031527,370,
Men Junior,29,165216,George,Bazley,,51:08.4,,370,373.98348584366,
Men Junior,30,149589,Elliot,Bannister,,51:13.6,,376.32842540669,377.96697168732,
Men Junior,31,161754,Freddie,Grover,,51:15.8,,395.31370162678,381.95045753098,
Men Junior,32,161757,Jonny,Gill,,51:27.1,,407.97055244017,385.93394337465,
Men Junior,33,161748,Finn,Mansfield,,51:32.6,,360.50736188996,389.91742921831,
Men Junior,34,161755,Jack,Parrish,,51:38.6,,401.64212703347,393.90091506197,
Men Junior,35,165217,Harry,Dridge,,51:40.4,,370,397.88440090563,
Men Junior,36,161764,Toby,Perry,,51:50.2,,439.61267947364,401.86788674929,
Men Junior,37,165218,Joel,Hawkins,,51:50.6,,370,405.85137259295,
Men Junior,38,161760,Kishan,Bakrania,,51:56.2,,423.79161595691,409.83485843661,
Men Junior,39,161740,Oliver,Draffan,,52:16.3,,316.20838404309,413.81834428028,
Men Junior,40,161763,Huw,Higgins-worrall,,52:25.8,,436.44846677029,417.80183012394,
Men Junior,42,161758,William,Thackray,,52:38.5,,414.29897784686,421.7853159676,
Men Junior,43,165219,Alexander,Harper,,52:39.0,,370,425.76880181126,
Men Junior,44,149605,Joseph,Allan,,52:47.4,,430.73262649938,429.75228765492,
Men Junior,45,149607,Fletcher,Adams,,52:54.3,,464.00676052792,433.73577349858,
Men Junior,46,165220,Thomas,Timberlake,,53:01.0,,370,437.71925934224,
Men Junior,47,133629,Sean,Nolan,,53:01.3,467288,592.26418713595,441.70274518591,
Men Junior,48,149603,Sebastian,Bacon,,53:49.3,,431.67751367512,445.68623102957,
Men Junior,49,149598,Tom,Dussek,,1 lap,,392.48352597971,449.66971687323,
Men Junior,50,161749,Tom,Couzens,,1 lap,,363.67157459331,453.65320271689,
Men Junior,51,161766,Samuel,Painter,,1 lap,,449.10531758368,457.63668856055,
Men Junior,52,161765,Louis,Evans,,1 lap,,442.77689217699,461.62017440421,
Men Junior,53,12125,Thomas,Price,,2 laps,28705,341.15637077563,465.60366024788,
Men Junior,54,165221,David,Middleton,,2 laps,,370,469.58714609154,
Men Junior,55,165222,Benjamin,Mappin,,2 laps,,370,473.5706319352,
Men Junior,DNF,149604,James,Swadling,,DNF,,415.91369091152,481.53760362252,
Men Junior,DNF,165223,Charlie,Johnston,,DNF,,370,481.53760362252,
Women Elite,1,129441,Bethany,Crumpton,,48:06.5,539986,339.0932788317,287.98177373192,
Women Elite,2,24099,Eva,Lechner,,48:22.0,,227.98987982215,295.8434050741,
Women Elite,3,132626,Anna,Kay,,49:31.4,,401.00147897389,303.70503641629,
Women Elite,4,120955,Ffion,James,,50:03.9,,315.44358435516,311.56666775848,
Women Elite,5,117845,Amira,Mellor,,50:40.2,518772,361.86939704343,319.42829910067,
Women Elite,6,59888,Hannah,Payton,,50:59.3,,320.67563754622,327.28993044286,
Women Elite,7,161705,Harriet,Harnden,,51:03.5,,333.0822298976,335.15156178504,
Women Elite,8,149566,Joanne,Clay,,51:35.4,,398.4486527283,343.01319312723,
Women Elite,9,161707,Louise,Heywood-mahe,,52:23.0,,381.68121630778,350.87482446942,
Women Elite,10,129446,Sophie,Thackray,,52:38.2,,371.87636819525,358.73645581161,
Women Elite,11,149567,Emily,Ashwood,,52:50.0,,468.14036004972,366.59808715379,
Women Elite,12,122095,Sarah,Lomas,,52:54.1,,405.1846886727,374.45971849598,
Women Elite,13,149559,Fiona,Turnbull,,53:11.1,,398.41695403479,382.32134983817,
Women Elite,14,149561,Xan,Crees,,53:18.8,,461.82335712448,390.18298118036,
Women Elite,15,153920,Clare,Ross,,53:27.6,,455.56179338531,398.04461252255,
Women Elite,16,161706,Amy,Perryman,,53:53.6,,357.38172310269,405.90624386473,
Women Elite,17,161710,Lauren,Higham,,53:59.0,,425.42030407695,413.76787520692,
Women Elite,18,161708,Abbie,Manley,,54:06.4,,401.12081087185,421.62950654911,
Women Elite,19,152786,Marie,Lynn,,54:28.5,,400.80522475113,429.4911378913,
Women Elite,20,118002,Ruby,Miller,,54:31.4,456571,421.32938541534,437.35276923348,
Women Elite,21,59339,Margriet,Helena kloppenburg,,54:50.8,,409.89659840656,445.21440057567,
Women Elite,22,149564,Kara,Perryman,,55:10.7,,429.4911378913,453.07603191786,
Women Elite,23,132630,Sinead,Burke,,1 lap,,470.39698541288,460.93766326005,
Women Elite,24,149570,Lydia,Brookes,,1 lap,,514.77236318155,468.79929460224,
Women Elite,25,161716,Alderney,Baker,,1 lap,,470.26862642855,476.66092594442,
Women Elite,26,161713,Charlotte,Heywood-mahe,,1 lap,,474.01929048713,484.52255728661,
Women Elite,27,161712,Poppy,Cooke,,1 lap,,464.29949320509,492.3841886288,
Women Elite,28,165204,Emily,Bridson,,1 lap,,440,500.24581997099,
Women Elite,29,161718,Emma jane,Hornsby,,1 lap,,512.89847961527,508.10745131317,
Women Elite,30,129444,Madeleine,Gammons,,1 lap,,441.69679754803,515.96908265536,
Women Elite,31,161717,Nicole,Clarke,,1 lap,,508.03858097426,523.83071399755,
Women Elite,32,165205,Adeline,Moreau,,1 lap,,440,531.69234533974,
Women Elite,33,132629,Phoebe,Sneddon,,1 lap,,503.17868233324,539.55397668193,
Women Elite,34,129449,Rosie,Brown,,2 laps,,440,547.41560802411,
Women Elite,35,144631,Charlotte,Sampson,,2 laps,,464.78234108473,555.2772393663,
Women Elite,36,161720,Ruby,Boyes,,2 laps,,537.19797282036,563.13887070849,
Women Elite,37,149573,Connie,Hayes,,2 laps,,553.16677691763,571.00050205068,
Women Elite,DNF,161711,Katie,Scott,,DNF,544088,449.71979728204,586.72376473505,
