Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category C,143,159,642.43680670469,
Cross Crusade #2,2009-10-11,Category C,124,125,635.5536651129,
Blind Date at the Dairy #4,2009-10-14,Men C,82,118,587.26854300114,
Cross Crusade #3,2009-10-18,Category C,132,156,633.04192670729,
Cross Crusade #4,2009-10-25,Category C,97,127,624.35420483401,
Cross Crusade #7,2009-11-8,Category C,104,125,659.50331868349,
Cross Crusade #8,2009-11-15,Category C,73,105,568.05985916546,
Kruger's Crossing CCX,2009-11-22,Category C,51,68,625.59756121834,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),25,44,546.71884904384,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,85,125,597.97723646985,
Heiser Farm Cyclocross,2010-10-9,Category C,18,23,551.70637249216,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,65,112,559.39425020942,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,40,108,491.8085650571,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,46,104,518.198919226,
Cross Crusade: Barton Park,2010-11-14,Category C,48,84,576.6711538839,
Cross Crusade #1,2011-10-2,Category C,74,126,581.80849676873,
Cross Crusade #2,2011-10-9,Category C,45,79,551.04560643453,
Cross Crusade #3,2011-10-16,Category C,68,133,539.56750594097,
Cross Crusade #4,2011-10-23,Category C,79,108,623.04199472963,
Cross Crusade #6,2011-10-30,Category C,32,67,497.84418523508,
Cross Crusade #7,2011-11-6,Category C,60,103,552.82415515554,
Cross Crusade #8,2011-11-13,Category C,58,117,535.58073835368,
Cross Crusade: Rainier,2012-10-14,Category C,62,79,598.80462149049,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,78,124,565.02964265188,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,39,63,567.66979126166,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,52,72,563.69297803287,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,17,86,451.28370167231,
Psycho Cross Series,2012-11-25,Men C,9,15,542.07779878007,
GPTB: Winter Cross,2012-12-2,Category C,11,20,538.96318850567,
Battle At Barlow,2013-09-29,Category C,34,38,621.64295440674,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,86,112,623.60115407636,
Cross Crusade: Rainier,2013-10-13,Category C,53,59,622.25685885555,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,70,95,597.74665408425,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,24,29,556.38463229719,
Cross Crusade: PIR Infield,2013-11-10,Category C,48,77,558.58891391717,
Cross Crusade: Barton Park,2013-11-17,Category C,32,62,540.73801921705,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,17,23,607.26502104027,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,22,35,551.40107978507,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,6,24,479.12723576006,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,25,32,545.10766189138,
Cross Crusade: Alpenrose,2015-10-11,Category C,46,86,519.06665699655,
Cross Crusade: Cascade Locks,2015-10-18,Category C,45,70,545.00989548782,
Cross Crusade: Barton Park,2015-11-8,Category C,40,62,551.50219639846,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,30,73,500.51463604477,
GP David Douglas CX,2016-09-3,Masters 35+ 4,6,58,416.72847255732,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,5,35,424.62459373124,
Blind Date at the Dairy,2016-09-7,Men 3/4,14,60,423.24079149862,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,1,39,437.32123695028,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,13,64,410.07406710165,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,2,43,402.37889824193,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,17,52,442.70294112518,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,3,40,382.72670104142,
Blind Date at the Dairy,2016-10-5,Men 3/4,8,48,383.66319538742,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,29,57,459.26968361486,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,35,53,487.6084143836,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,20,45,460.61832140169,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,34,99,416.82920988188,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,42,73,472.5364822905,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,30,31,689.56608231229,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,18,85,385.89174549989,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,24,74,408.06289431075,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,34,41,514.28041779122,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,10,48,422.14029232376,
Blind Date at the Dairy,2017-09-13,Men 3/4,29,41,474.23737425754,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,8,46,420.10521643861,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,21,40,439.37153262395,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,DNF,43,551.08715808332,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,27,38,489.05553771923,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,8,51,403.01401359619,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,23,38,470.86345202436,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,65,86,540.51189116873,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,65,94,504.32631856948,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,3,34,390.80501899388,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,50,82,458.80009618317,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,51,88,477.51739666298,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,38,98,423.65129235234,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,49,84,476.72864901078,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,28,67,439.46790076778,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,19,77,378.21951384331,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,15,63,402.05323824962,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,20,43,444.90041404313,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,11,37,412.72213819562,
Blind Date at the Dairy,2018-09-5,Men 3/4,13,48,376.73627319081,
Corn Cross,2018-09-9,Masters 35+ Category 3,10,16,471.4933875884,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,4,38,400.14740539675,
Blind Date at the Dairy,2018-09-12,Men 3/4,5,44,367.7415574316,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,32,45,486.98449331208,
Portland Trophy Cup,2018-09-18,Open Singlespeed,32,49,459.46704087698,
Blind Date at the Dairy,2018-09-19,Singlespeed,20,23,476.16602594361,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,22,36,465.0322417967,
Portland Trophy Cup,2018-09-25,Open Singlespeed,22,44,416.25040661446,
Blind Date at the Dairy,2018-09-26,Singlespeed,13,16,446.98814889432,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,40,81,444.27243235483,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,54,76,490.41251804414,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,34,83,428.18297670906,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,16,28,471.71499940907,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,11,20,427.10034902617,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,30,61,448.29971852959,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,22,83,394.98719979598,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,21,62,408.77306000178,
Corn Cross 2,2018-11-10,Singlespeed,11,13,431.36980231753,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,17,65,391.68430514632,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,72,78,548.35811618249,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,3,34,369.16901082468,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,3,13,404.09105075527,
Portland Trophy Cup,2019-09-3,Open Singlespeed,32,48,454.21237723581,
Blind Date at the Dairy,2019-09-4,Men 3/4,16,30,439.79596551393,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,2,16,393.3471054413,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,14,40,423.18403872617,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,4,16,415.0057651308,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,22,40,443.7732394351,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,2,12,394.66536004311,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,1,10,377.38299231701,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,27,41,485.87421212641,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,5,28,405.75762402419,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,6,27,411.30866516732,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,66,87,509.99413281313,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,3,28,370.97019769707,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,67,80,557.87928449527,
CrossWord CX Challenge,2019-10-19,Clydesdale,2,6,461.16630096532,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,3,26,369.85315145485,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,4,22,399.99398535683,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,3,15,409.13708007556,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,53,75,528.26425490495,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,4,19,390.97466109753,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,3,25,364.03801577051,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,3,23,373.16490567802,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,45,56,502.7552433201,
Bridge City CX,2019-11-24,Clydesdale,2,16,394.93465887344,
Left Coast CX,2021-08-29,Clydesdale,4,9,523.57551721898,
Can Chaser CX,2021-09-11,Clydesdale,5,11,423.66725522435,
Corn Cross,2021-09-18,Clydesdale,6,12,437.18016449349,
Twilight Cyclocross,2021-09-21,Masters 35+ 3/4/5,4,4,,
Vanport CX,2021-09-25,Clydesdale,4,13,415.27409445714,
Twilight Cyclocross,2021-09-28,M 35+ 3/4/5,1,4,,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 3/4/5,1,5,,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,7,26,395.57062979216,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,6,19,422.22603369058,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,4,14,420.49250847025,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,3,15,390.83927473664,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,4,21,400.20082526366,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,5,23,407.49614883914,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,7,10,477.25098230539,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,24,64,411.418822608,
Corn Cross,2022-09-11,Clydesdale,7,11,465.77356522183,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,25,52,436.83383853277,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Clydesdale,6,9,460.62036117852,
JubelCross,2022-09-18,Clydesdale,6,9,466.62130244461,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,27,54,444.47256192846,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Clydesdale,4,11,413.90763132454,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,30,47,471.16003197295,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,6,11,444.47256192846,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,51,52,528.00430375289,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,6,11,443.2793115983,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,37,55,462.76677977738,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,4,19,386.05047898858,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,8,18,427.57738493352,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,7,17,433.66884332195,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,4,16,385.95383399372,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,16,20,463.01192203623,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,17,29,464.49498387989,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,11,18,490.65303296188,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,4,22,405.20545135528,
Het Meer CX,2023-09-3,Clydesdale,4,14,414.76104617321,
Corn Cross,2023-09-10,Clydesdale,3,13,406.22612936701,
Portland Trophy Cup,2023-09-12,Open Singlespeed,35,52,464.02237884122,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,4,14,422.31874092884,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,3,12,408.50238665819,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,44,72,461.35722636483,
Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,3,7,416.35876603887,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,2,20,377.3759388246,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,25,72,400.0820539993,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,1,12,383.77457085822,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,19,63,380.17955177692,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,3,27,371.48251847334,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,35,69,419.91943208059,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,3,31,370.93753247495,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,3,20,381.33524223699,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,1,20,357.35717643394,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Clydesdale,1,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,8,14,447.35807718043,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,7,18,409.97902498238,
