Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,JUNIOR 10-14 WOMEN,2,7,602.7162067871,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR WOMEN 10-14,2,9,580.40987274017,
AACX,2012-10-28,Women Junior  U15,1,4,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR WOMEN 10-14,2,7,574.94185196631,
Rockburn Cross,2012-11-17,Women Juniors  10-14,3,7,611.16609958874,
MABRA Cyclo Cross Championships,2012-11-25,Women Junior  10-14,3,8,565.68143849527,
South Germantown Cyclocross,2013-09-15,Women Junior  15-18,1,3,,
Charm City Cyclocross Day 1,2013-09-21,Women Juniors  10-18,5,6,633.97060572754,
Winchester Apple Cross,2013-09-29,WOMEN 4,5,10,600,
Hyattsville CX,2013-10-6,Women Cat 4,3,14,530.71771938626,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,5,10,582.27067199075,
DCCX,2013-10-20,Women CAT 4 BEGINNER,8,29,560.34466948342,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,5,14,579.80431403951,
Schooley Mill Cross,2013-11-10,Women CAT 4,11,16,627.43048332386,
All Hallows Cross,2013-11-16,Women Cat 4 Open,3,8,569.63113465717,
Capital 'Cross Classic,2013-12-8,Women CAT 4,8,12,638.24134291366,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,30,49,609.29685860431,
Charm City Cyclocross Day 2,2014-09-21,Women AMATURE 9-18 Juniors,1,7,555.08019074101,
Winchester AppleCross,2014-09-28,Women Junior 15-18 Open,2,4,,
Winchester AppleCross,2014-09-28,Women Cat3/4,13,22,584.22299166753,
Psycho Cross,2014-10-4,Women Cat 3/4,4,10,539.74227519073,
Hyattsville CX,2014-10-5,Women Juniors 9-18 Open,2,2,,
Hyattsville CX,2014-10-5,Women Cat 3/4,6,28,500.02147689222,
DCCX Day 1,2014-10-18,Women Cat 3/4,10,27,531.31204026944,
DCCX Day 2,2014-10-19,Women Cat 3/4,6,31,490.47498492045,
AACX at South River Farm,2014-10-26,Women Cat 3/4,4,7,578.16345200333,
Biketoberfest,2014-11-1,Women Cat 3/4,2,6,523.13110044716,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,14,22,602.2434516246,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,2,16,471.52389492168,
Rockburn Cross,2014-11-16,Women Cat 3/4,11,23,545.31104301521,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,5,8,546.38959577771,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,5,8,572.71852419883,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,5,10,540.94415835354,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,15,25,574.75395779472,
BikenetiCX,2014-12-14,Women Cat 3/4,3,9,509.96076019215,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 3/4,4,6,,
Psycho Cross,2015-10-3,Women Cat 3/4,1,13,465.94100586751,
Hyattsville CX,2015-10-4,Women  B Cat3/4,7,32,474.50554656182,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,12,59,475.74569792105,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,11,51,474.01625089354,
AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,6,7,612.42406212181,
Schooley Mill CX,2015-10-18,Women 3/4,10,24,528.03273839844,
DCCX Day 1,2015-10-24,Women 3/4,11,27,504.39728590466,
Howard County Biketoberfest Cross,2015-10-31,3/4 Women,2,11,472.0707934256,
Ed Sander Memorial CX,2015-11-1,Women B,5,25,461.59971924918,
Tacchino CX,2015-11-8,Women B,11,17,562.43390537387,
South Germantown Cyclocross,2015-11-14,Women Cat 3/4,6,6,622.03186961792,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,7,8,583.76501268688,
Winchester Apple Cross Day 2,2015-11-22,Women B,3,16,448.66177561163,
MABRA CX Championships,2015-11-29,Intermediate Women,4,8,531.14765133182,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,6,23,485.58996513457,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,6,14,531.18536629408,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,31,38,576.96644497499,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,14,16,565.55515804978,
