Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 10-12,1,94068,Jared,Scott,Boulder Junior Cycling,,401329,650,489.25561286907,
JM 10-12,2,27221,Bryce,Rodgers,Unattached,,363111,509.82641882753,505.33005158216,
JM 10-12,3,44575,Ryan,Campbell,Black Sheep Jr. Cycling,,78437,503.08655799925,521.40449029525,
JM 10-12,4,78252,Grey,Ottenstein,Unattached,,382605,591.48365758207,537.47892900835,
JM 10-12,5,81173,Ryan,Stowers,Black Sheep Jr. Cycling,,381826,625.47443959888,553.55336772144,
JM 10-12,6,26924,Brian,Bauer,Unattached,,2901,504.08896893192,569.62780643453,
JM 10-12,7,70643,Leo,Gullickson,Unattached,,387671,706.09675055006,585.70224514763,
JM 10-12,8,94104,Liam,Kerratkinson,Unattached,,,650,601.77668386072,
JM 10-12,9,84668,Ty,Musgrave,Unattached,,390930,735.81895139948,617.85112257381,
JM 10-12,10,94069,George,Poggemeyer,Unattached,,,650,633.92556128691,
JM 10-12,11,62004,Rand,Bickmore,Boulder Junior Cycling,,364238,650,650,
JM 10-12,12,61924,Nicholas,Boni,Boulder Junior Cycling,,362612,650,666.07443871309,
JM 10-12,13,94105,Benjamin,Meiser,Unattached,,,650,682.14887742619,
JM 10-12,14,94106,Ewan,Clement,Unattached,,,650,698.22331613928,
JM 10-12,15,84963,Graham,Outlaw,Boulder Junior Cycling,,414021,828.51221352209,714.29775485237,
JM 10-12,16,94107,Udoka,Ogbuji,Unattached,,413553,650,730.37219356547,
JM 10-12,17,62005,Jake,Marlatt,Groove Subaru-Alpha Bicycle Co,,363207,650,746.44663227856,
JM 10-12,18,94070,Nicklas,Eggebrecht,Groove Subaru-Alpha Bicycle Co,,,650,762.52107099165,
JM 10-12,19,94108,Aidan,Murphy,Unattached,,,650,778.59550970475,
JM 10-12,20,94109,Ryan,Templeman,Unattached,,443366,650,794.66994841784,
JM 10-12,21,94110,Nathan,Murphy,Unattached,,,650,810.74438713093,
JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,,364335,527.17070815955,458.44500153874,
JM 13-14,2,62777,Ethan,Wright,Boulder Junior Cycling,,362707,531.34157188252,476.16969227341,
JM 13-14,3,84941,Alex,Campbell,Black Sheep Jr. Cycling,,382402,537.54717648085,493.89438300808,
JM 13-14,4,78257,Nathan,Pawlak,Boulder Junior Cycling,,379737,631.32814896662,511.61907374275,
JM 13-14,5,73753,Finn,Gullickson,Unattached,,387670,549.15243353806,529.34376447742,
JM 13-14,6,70656,Kendrick,Boots,ChristianCyclingCO.com,,363665,547.06845521209,547.06845521209,
JM 13-14,7,37955,Oliver,Hart,Boulder Junior Cycling,,318174,478.8523822604,564.79314594676,
JM 13-14,8,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,468.30524352763,582.51783668143,
JM 13-14,9,78242,Liam,Sullivan,ChristianCyclingCO.com,,374501,624.29418833854,600.24252741609,
JM 13-14,10,54925,Osita,Ogbuji,Boulder Junior Cycling,,362640,625.82273605139,617.96721815076,
JM 13-14,11,82335,Will,Doherty,Black Sheep Jr. Cycling,,,681.08687273782,635.69190888543,
JM 13-14,DNF,27220,Nolan,Stephenson,Boulder Junior Cycling,,364269,439.05393568979,653.4165996201,
JM 15-16,1,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,450,427.25078562109,
JM 15-16,2,37207,Jack,Doherty,Black Sheep Jr. Cycling,,368692,497.4509908753,443.91745228776,
JM 15-16,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,,363681,476.71829452835,460.58411895443,
JM 15-16,4,92800,Will,Mcbryde,Black Sheep Jr. Cycling,,396214,450,477.25078562109,
JM 15-16,5,94085,Jack,Stenson,Black Sheep Jr. Cycling,,,450,493.91745228776,
JM 15-16,6,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,,363642,658.45214929989,510.58411895443,
JM 15-16,7,71690,Liam,O'Brien,ChristianCyclingCO.com,,363398,650,527.25078562109,
JM 17-18,1,78309,Christopher,Wahle,ChristianCyclingCO.com,,388069,,,
JM 17-18,2,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,,363173,,,
JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,,363170,502.22755185965,507.83784008467,
JW 10-12,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,,362527,547.10856524352,536.08345624372,
JW 10-12,3,73764,Heidi,Martin,Cafe Velo,,389122,621.75909168218,564.32907240277,
JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,648.13184175986,592.57468856183,
JW 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,,362658,623.50119043195,620.82030472088,
JW 10-12,6,94075,Sofia,Gibiete,Unattached,,418563,650,649.06592087993,
JW 10-12,7,94076,Taylor,Johnson,Black Sheep Jr. Cycling,,381763,650,677.31153703898,
JW 10-12,8,94077,Sophia,Watts,Unattached,,412520,650,705.55715319803,
JW 10-12,9,94033,Kathleen,Allen,Groove Subaru-Alpha Bicycle Co,,,650,733.80276935709,
JW 10-12,10,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,,362464,650,762.04838551614,
JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,,363223,,,
JW 13-14,2,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,,363553,,,
JW 13-14,3,94074,Hadley,Jason,Unattached,,375596,,,
JW 15-16,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,,,
JW 15-16,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,,363733,,,
Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,263.05788324528,253.31973439956,
Single Speed,2,78211,Nic,Handy,Alpha Bicycle Co. - All City,,387778,366.5724825771,264.60283175344,
Single Speed,3,26104,Drew,Christopher,Primal Wear - McDonald-Audi,,288007,317.22202378896,275.88592910732,
Single Speed,4,7558,Ryan,Mcfarling,Gates Carbon Drive,,215008,278.31447997187,287.1690264612,
Single Speed,5,61972,Jesse,Swift,Gates Carbon Drive,,100646,298.53314706114,298.45212381508,
Single Speed,6,3861,Derek,Strong,Gates Carbon Drive,,34451,342.13393013193,309.73522116896,
Single Speed,7,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,,298689,344.65921094844,321.01831852284,
Single Speed,8,20871,Robert,Thomas,Alpha Bicycle Co. - All City,,220562,438.64542732228,332.30141587672,
Single Speed,9,78305,Nick,Orticelle,Frites En Mayo Velo Club,,386390,343.19867223353,343.5845132306,
Single Speed,10,26283,Mitch,Westall,Gates Carbon Drive,,37798,257.4374932382,354.86761058448,
Single Speed,11,26964,Travis,Stone,Routine Leg Works,,294,342.10303970294,366.15070793836,
Single Speed,12,54954,Justin,Sheldon,Unattached,,280424,319.59646588163,377.43380529224,
Single Speed,13,45966,Ryan,Murphy,Routine Leg Works,,362664,501.24842488527,388.71690264612,
Single Speed,14,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,,252986,517.51521236675,400,
Single Speed,15,26549,Chad,Meinert,Routine Leg Works,,181863,442.35888121827,411.28309735388,
Single Speed,16,61981,Kelly,Nindorf,Denver 38 Racing,,362714,493.74169428959,422.56619470776,
Single Speed,17,70677,John,Damiano,Unattached,,81625,400,433.84929206164,
Single Speed,18,33966,Scott,Larsen,Routine Leg Works,,363043,410.97201384863,445.13238941552,
Single Speed,19,64134,Mike,Bean,Salvagetti/Happy Coffee,,362930,596.64639233763,456.4154867694,
Single Speed,20,65224,Alvin,Nordell,Prestige Imports / ZumXR,,169765,400,467.69858412328,
Single Speed,21,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,,363031,404.57007784444,478.98168147716,
Single Speed,22,94094,Joesph,Strandell,Natural Grocers Cycling Team,,,400,490.26477883104,
Single Speed,23,30067,Gordon,Hirsch,Salvagetti/Happy Coffee,,363214,471.08089447039,501.54787618492,
Single Speed,24,62000,Bruce,Goshorn,Unattached,,363645,569.7168272899,512.8309735388,
Single Speed,25,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,,201909,645.08377359344,524.11407089268,
Single Speed,26,26328,Scott,Bristol,Routine Leg Works,,4880,567.5608757975,535.39716824656,
SM 3,1,94095,W grant,Ellwood,Unattached,,,400,327.17683647804,
SM 3,2,61929,Chris,Key,Boulder Junior Cycling,,363082,359.86197345063,332.91475152561,
SM 3,3,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,370.39139894109,338.65266657318,
SM 3,4,26685,Eric,Brunner,Boulder Junior Cycling,,298963,384.35037686377,344.39058162075,
SM 3,5,16500,Kyle,Thomas,Primal Wear - McDonald-Audi,,262613,431.48928846163,350.12849666832,
SM 3,6,30140,Jack,Tanner,Whole Foods Market Giordana Scott Sports,,309291,367.61408175545,355.86641171588,
SM 3,7,78209,Michael,Wolfner,Cycleton,,363597,388.6493710126,361.60432676345,
SM 3,8,2905,Evan,Fader,Pepper Palace Pro Cycling,,194569,322.27967703909,367.34224181102,
SM 3,9,45914,Alex,Clayden,Salvagetti/Happy Coffee,,363035,332.12866691299,373.08015685859,
SM 3,10,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,,191649,384.40843053758,378.81807190616,
SM 3,11,54980,Carson,Christen,Cycleton,,233801,480.5024614604,384.55598695372,
SM 3,12,6231,Brian,Baker,Unattached,,149470,390.67424884736,390.29390200129,
SM 3,13,94096,Jason,Hanson,Unattached,,358015,400,396.03181704886,
SM 3,14,148015,William,Allen,Feedback Sports Racing,,186832,392.06363409772,401.76973209643,
SM 3,15,67825,David,Hornick,Unattached,,363585,447.93916953834,407.507647144,
SM 3,16,11918,Daimeon,Shanks,GS Panache,,126532,410.46727581946,413.24556219156,
SM 3,17,46052,Matt,Gracey,Salvagetti/Happy Coffee,,363747,406.26280759543,418.98347723913,
SM 3,18,68981,Gregory,Orticelle,Unattached,,344280,420.55935219045,424.7213922867,
SM 3,19,83803,Derek,Bissett,Unattached,,,316.74317520581,430.45930733427,
SM 3,20,94053,Christopher,Lozyniak,Primal Wear - McDonald-Audi,,,400,436.19722238184,
SM 3,21,72815,Bryan,Derstine,Unattached,,273704,372.75235612638,441.9351374294,
SM 3,22,65218,David,Pfeiffer,Unattached,,293439,430.88481562561,447.67305247697,
SM 3,23,94097,Brendan,Benson,Unattached,,214161,400,453.41096752454,
SM 3,24,61981,Kelly,Nindorf,Denver 38 Racing,,362714,493.74169428959,459.14888257211,
SM 35+,1,2532,Taylor,Carrington,Unattached,,121888,211.9879083595,224.93252503916,
SM 35+,2,21124,Greg,Krause,Groove Subaru-Alpha Bicycle Co,,255940,246.8283964211,236.79382391809,
SM 35+,3,25268,Michael,Robson,Moots,,64112,217.05110371712,248.65512279702,
SM 35+,4,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,,251715,344.50884429011,260.51642167594,
SM 35+,5,26209,Kevin,O'Brien,Groove Subaru-Alpha Bicycle Co,,,330,272.37772055487,
SM 35+,6,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,279.69736984251,284.2390194338,
SM 35+,7,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,304.16548779829,296.10031831272,
SM 35+,8,62725,Gavin,Anderson,Sonic Boom Racing,,363026,349.57276428401,307.96161719165,
SM 35+,9,30100,Mike,Sharkey,Boulder Cycle Sport,,32306,330,319.82291607058,
SM 35+,10,5771,Michael,Carroll,Unattached,,175586,311.77906290393,331.6842149495,
SM 35+,11,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,,55160,395.64012520201,343.54551382843,
SM 35+,12,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,,363574,333.36842989901,355.40681270736,
SM 35+,13,26295,Matt,Lohrentz,Unattached,,145929,378.44397315773,367.26811158628,
SM 35+,14,78195,Thomas,Meiser,Feedback Sports Racing,,23951,375.23938654333,379.12941046521,
SM 35+,15,26255,Jason,Glenn,VOLO Cycling p/b RMSS,,226037,359.43594680817,390.99070934414,
SM 35+,16,94086,Jonathan,Bravman,Unattached,,,330,402.85200822306,
SM 35+,17,122934,Andrew,Johnson,Unattached,,489070,415.17737004981,414.71330710199,
SM 35+,18,64085,Kirk,Fogdall,Unattached,,134626,502.92250600975,426.57460598092,
SM 35+,DNF,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,323.27298038112,438.43590485985,
SM 35+,DNF,39896,Christopher,Jones,Salvagetti/Happy Coffee,,295223,341.9994078356,438.43590485985,
SM 35+,DNF,12283,Vincent,Davis,Racer X Cycling p/b Old School Industries,,124587,319.99578141174,438.43590485985,
SM 35+_3,1,78640,Jon,Alegranti,Unattached,,338,347.69728781545,336.47648376131,
SM 35+_3,2,122934,Andrew,Johnson,Unattached,,489070,415.17737004981,343.07500860457,
SM 35+_3,3,45931,Todd,Saveland,Team Kappius,,244542,372.35345804829,349.67353344784,
SM 35+_3,4,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,,368822,439.84428871054,356.2720582911,
SM 35+_3,5,57540,Alan,Angelopulos,Unattached,,363393,400.03323223594,362.87058313437,
SM 35+_3,6,62751,Brad,Fentress,USC Cycling Team,,362547,389.45650704869,369.46910797763,
SM 35+_3,7,26295,Matt,Lohrentz,Unattached,,145929,378.44397315773,376.0676328209,
SM 35+_3,8,26519,Ben,Frost,VOLO Cycling p/b RMSS,,201127,366.43541626361,382.66615766416,
SM 35+_3,9,26726,Doug,Ferguson,Cycleton,,86033,342.20189633376,389.26468250742,
SM 35+_3,10,37198,Sean,Malone,Frites En Mayo Velo Club,,2208,421.82921650513,395.86320735069,
SM 35+_3,11,37161,James,Bedrosian,Boulder Cycle Sport,,238074,389.40251588359,402.46173219395,
SM 35+_3,12,70614,Michael,Beacon,Unattached,,363209,402.10542314957,409.06025703722,
SM 35+_3,13,37275,Marcus,Georgopolis,Unattached,,363268,442.96193805697,415.65878188048,
SM 35+_3,14,94035,Charley,Dean,Unattached,,336978,440,422.25730672375,
SM 35+_3,15,25122,Wesley,Smith,Unattached,,364015,446.71513200456,428.85583156701,
SM 35+_3,16,26863,Samer,Khodor,The Natural Way Racing Team,,78361,434.21088176596,435.45435641027,
SM 35+_3,17,36359,Todd,Hockenberry,Frites En Mayo Velo Club,,304389,382.85027151372,442.05288125354,
SM 35+_3,18,72284,Birt,Stem,VOLO Cycling p/b RMSS,,42074,409.06025703722,448.6514060968,
SM 35+_3,19,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,415.39190734649,455.24993094007,
SM 35+_3,20,45967,David,Altschuld,Unattached,,362699,435.42169669075,461.84845578333,
SM 35+_3,21,37125,Brian,Moore,Racer X Cycling p/b Old School Industries,,68584,408.32122586084,468.4469806266,
SM 35+_3,22,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,,131689,428.01103867174,475.04550546986,
SM 35+_3,23,26164,Scott,Hendricks,Routine Leg Works,,55246,440,481.64403031312,
SM 35+_4,1,71707,Owen,Lin,Salvagetti/Happy Coffee,,369748,468.50950592229,416.73769892766,
SM 35+_4,2,94063,Tony,Romagna,Racer X Cycling p/b Old School Industries,,,540,424.95518566581,
SM 35+_4,3,37213,David,Chart,ChristianCyclingCO.com,,362770,539.29101249576,433.17267240397,
SM 35+_4,4,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,444.60105912814,441.39015914213,
SM 35+_4,5,26521,Grady,Huff,Cross Propz Racing,,364311,463.03841897368,449.60764588028,
SM 35+_4,6,66606,Bob,Rowland,Unattached,,212728,619.60287680766,457.82513261844,
SM 35+_4,7,46036,Christian,Williss,Salvagetti/Happy Coffee,,363045,436.25622945173,466.04261935659,
SM 35+_4,8,46104,Chris,Skudlarczyk,Unattached,,32885,389.14452340229,474.26010609475,
SM 35+_4,9,59447,Greg,Scott,Unattached,,78966,500.19130553897,482.47759283291,
SM 35+_4,10,27141,Shane,Callahan,Prestige Imports / ZumXR,,364564,500.15041969299,490.69507957106,
SM 35+_4,11,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,540,498.91256630922,
SM 35+_4,12,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,,252986,517.51521236675,507.13005304738,
SM 35+_4,13,57538,Christian,Badger,Unattached,,158733,540,515.34753978553,
SM 35+_4,14,94100,Bob,Seebohar,Unattached,,200701,540,523.56502652369,
SM 35+_4,15,71677,Daniel,Bye,Frites En Mayo Velo Club,,363210,615.09449348216,531.78251326184,
SM 35+_4,16,26314,Brian,Hart,Team Rocky Mountain Health Plans,,331696,572.3394340324,540,
SM 35+_4,17,94101,Gregg,Luoofs,Unattached,,,540,548.21748673816,
SM 35+_4,18,49555,Michael,Glicksman,Unattached,,294994,554.672667641,556.43497347631,
SM 35+_4,19,27126,Adam,Levy,TLR Cycling,,218898,636.75389249787,564.65246021447,
SM 35+_4,20,62720,Paul,Sasseville,The Service Course 1 WBR,,362990,583.21526187575,572.86994695262,
SM 35+_4,21,94102,Michael,Bateman,Unattached,,,540,581.08743369078,
SM 35+_4,22,26076,Gerry,Reynolds,Routine Leg Works,,388739,605.61752961706,589.30492042894,
SM 35+_4,23,26299,Randy,Ellis,Primal Wear - McDonald-Audi,,,540,597.52240716709,
SM 35+_4,24,8683,David,Ross,Unattached,,364534,501.97884425508,605.73989390525,
SM 35+_4,25,42724,David,Fitzpatrick,TLR Cycling,,362497,596.94987907257,613.95738064341,
SM 35+_4,26,87154,Kenneth,Ross,ColoBikeLaw.com,,67379,661.80361118968,622.17486738156,
SM 35+_4,27,79968,Matthew,Otero,ChristianCyclingCO.com,,367563,608.47726907669,630.39235411972,
SM 35+_4,28,57733,Andrew,Smith,Unattached,,275786,540,638.60984085787,
SM 35+_4,29,45975,Steve,Compton,Salvagetti/Happy Coffee,,363028,678.05580091714,646.82732759603,
SM 35+_4,30,94103,Martha,Meyer,Natural Grocers Cycling Team,,,540,663.26230107234,
SM 35+_4,31,94103,Martha,Meyer,Natural Grocers Cycling Team,,,540,663.26230107234,
SM 35+_4,DNF,64087,Daniel,Madruga,Primal Wear - McDonald-Audi,,276368,616.63408687748,671.4797878105,
SM 4,1,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,,391123,479.93517949936,419.07230721545,
SM 4,2,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,454.42767384795,427.1961587815,
SM 4,3,67827,Paul,Franco,Unattached,,357481,499.01566404241,435.32001034756,
SM 4,4,26366,Robert,Wright,BJC/Panache,,303535,500.12788780685,443.44386191362,
SM 4,5,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,,387902,530.32241986037,451.56771347968,
SM 4,6,79964,Jason,Kiefer,Sports Garage Cycling,,389935,466.50500694716,459.69156504574,
SM 4,7,66559,Douglas,Borg,Primal Wear - McDonald-Audi,,363513,430.38440410311,467.8154166118,
SM 4,8,78224,Andrew,Lincoln,Unattached,,389143,622.58666847446,475.93926817786,
SM 4,9,94078,Dan,Schrad,Unattached,,414870,540,484.06311974392,
SM 4,10,26013,Alan,Hills,Unattached,,,540,492.18697130998,
SM 4,11,35347,Jason,Reynolds,Unattached,,187149,502.79463215595,500.31082287604,
SM 4,12,64327,Mac,Whitney,Denver 38 Racing,,363099,450.81440227214,508.4346744421,
SM 4,13,62733,Alex,Sutherland,Unattached,,362441,540.7569864519,516.55852600816,
SM 4,14,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,,353270,579.6973374663,524.68237757421,
SM 4,15,82297,Collin,Bantle,Cycleton,,329980,533.15161061168,532.80622914027,
SM 4,16,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,,363285,488.01480293595,540.93008070633,
SM 4,17,83000,Paul,Eaton,First City Cycling Team,,360907,562.39435495069,549.05393227239,
SM 4,18,37192,Jacob,Stein,Unattached,,,540,557.17778383845,
SM 4,19,37213,David,Chart,ChristianCyclingCO.com,,362770,539.29101249576,565.30163540451,
SM 4,20,81155,Nicholas,Mcguire,Primal Wear - McDonald-Audi,,229602,486.6158164773,573.42548697057,
SM 4,21,8683,David,Ross,Unattached,,364534,501.97884425508,581.54933853663,
SM 4,22,71677,Daniel,Bye,Frites En Mayo Velo Club,,363210,615.09449348216,589.67319010269,
SM 4,23,62708,Andy,Sagen,Denver 38 Racing,,363563,492.17026601111,597.79704166875,
SM 4,24,94079,Dave,Stitz,Unattached,,,540,605.92089323481,
SM 4,DNF,59447,Greg,Scott,Unattached,,78966,500.19130553897,614.04474480087,
SM 4,DNF,78309,Christopher,Wahle,ChristianCyclingCO.com,,388069,468.53834241796,614.04474480087,
SM 4,DNF,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,540,614.04474480087,
SM 4,DNF,64349,Evan,Kias,Primal Wear - McDonald-Audi,,,540,614.04474480087,
SM 45+,1,30019,Mark,Legg compton,Trek Cyclocross Collective,,20788,210.71631633471,232.83975748543,
SM 45+,2,22146,Matt,Miller,Green Mountain Sports Velo,,190372,319.66140406237,246.04859357278,
SM 45+,3,1000,Todd,Cassan,Unattached,,6406,285.07487158084,259.25742966014,
SM 45+,4,25268,Michael,Robson,Moots,,64112,217.05110371712,272.4662657475,
SM 45+,5,41599,Douglas,Hudson,Feedback Sports Racing,,77069,330.65705812455,285.67510183486,
SM 45+,6,2233,Karl,Kiester,Great Divide Brewing Company,,49398,440,298.88393792222,
SM 45+,7,12321,Greg,Gorrell,Feedback Sports Racing,,221265,351.0216014185,312.09277400958,
SM 45+,8,26251,David,Weber,Team Kappius,,50682,267.51477287049,325.30161009693,
SM 45+,9,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,,268491,423.0703629844,338.51044618429,
SM 45+,10,25324,Frank,Hibbitts,Unattached,,,440,351.71928227165,
SM 45+,11,26180,Doug,Richards,Blue Sky Velo,,364183,372.12281060014,364.92811835901,
SM 45+,12,29452,Steve,Carpenter,Peloton - Specialized Cycling Team,,6222,436.12308581847,378.13695444637,
SM 45+,13,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,333.43438846211,391.34579053373,
SM 45+,14,26572,Emery,Legg,Great Divide Brewing Company,,20790,339.6893237641,404.55462662108,
SM 45+,15,94059,Chris,Walsweer,Groove Subaru-Alpha Bicycle Co,,,440,417.76346270844,
SM 45+,16,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,382.07548374104,430.9722987958,
SM 45+,17,2364,Carl,Boni,Rapid Racing,,244813,327.90706618124,536.64298749467,
SM 45+,18,12004,Jared,Shuttleworth,Unattached,,103455,378.13695444637,457.38997097052,
SM 45+,19,12339,Rob,Gilbert,Rapid Racing,,247119,390.03925137536,470.59880705788,
SM 45+,20,49554,Darren,Eubanks,Team Kappius,,362999,398.3993724165,483.80764314523,
SM 45+,21,26057,Darryl,Beachy,First City Cycling Team,,2995,383.10017065421,497.01647923259,
SM 45+,22,26063,John,Haley,Frites En Mayo Velo Club,,234292,483.32846196104,510.22531531995,
SM 45+,23,1640,Brett,Batchelder,Boulder Running Company Cycling Team,,2843,440,523.43415140731,
SM 45+,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,391.38026464857,536.64298749467,
SM 45+,DNF,2364,Carl,Boni,Rapid Racing,,244813,327.90706618124,536.64298749467,
SM 45+_4,1,78420,Patrick,Sullivan,ChristianCyclingCO.com,,374457,545.12370484899,433.10319914468,
SM 45+_4,2,50768,Ralph,Hart,Boulder Cycle Sport,,328136,485.64566672035,440.22965253504,
SM 45+_4,3,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,483.9775743113,447.35610592539,
SM 45+_4,4,26654,Jonathan,Day,Team Rio Grande,,55555,621.75870401012,454.48255931575,
SM 45+_4,5,62749,Tim,Hodges,ChristianCyclingCO.com,,363034,497.83015482365,461.6090127061,
SM 45+_4,6,26330,Dale,Riley,High Peaks Masters,,29891,540,468.73546609645,
SM 45+_4,7,83670,Clay,Anselmo,Racer X Cycling p/b Old School Industries,,363304,585.34860992539,475.86191948681,
SM 45+_4,8,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,514.62018653845,482.98837287716,
SM 45+_4,9,62000,Bruce,Goshorn,Unattached,,363645,569.7168272899,490.11482626752,
SM 45+_4,10,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,540,497.24127965787,
SM 45+_4,11,45936,James,Finn,Blue Sky Velo,,362890,540,504.36773304823,
SM 45+_4,12,27252,Jim,Mason,ChristianCyclingCO.com,,362772,540,511.49418643858,
SM 45+_4,13,8209,Tom,Keller,GS Boulder - Studio One Dental - Organic India,,18772,571.13164913597,518.62063982894,
SM 45+_4,14,46101,Jim,Bergman,Unattached,,199456,540,525.74709321929,
SM 45+_4,15,26184,Barry,Hanson,Unattached,,,540,532.87354660965,
SM 45+_4,16,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,529.0639819484,540,
SM 45+_4,17,79980,Ric,Stofflet,High Peaks Masters,,389798,635.36402984037,547.12645339035,
SM 45+_4,18,1656,Nathan,Miller,VOLO Cycling p/b RMSS,,197967,551.44729763276,554.25290678071,
SM 45+_4,19,94094,Joesph,Strandell,Natural Grocers Cycling Team,,,540,561.37936017106,
SM 45+_4,20,45971,Todd,Wilson,Primal Wear - McDonald-Audi,,49330,593.11909769846,568.50581356142,
SM 45+_4,21,94056,Scott a,Bristol,Unattached,,,540,575.63226695177,
SM 45+_4,22,7619,Jerry,Cutright,ChristianCyclingCO.com,,8459,524.53686989729,582.75872034213,
SM 45+_4,23,45959,Randolph,Cutler,Green Mountain Sports Velo,,362542,540,589.88517373248,
SM 45+_4,24,78370,Mark,Templeman,CRC Racing,,375125,540,597.01162712284,
SM 45+_4,25,94098,Thom,Lieurance,Green Mountain Sports Velo,,364433,540,604.13808051319,
SM 45+_4,26,88950,Bill,Abboud,Boulder Cycle Sport,,402643,610.53979604651,611.26453390355,
SM 45+_4,27,94099,Rider,276,Unattached,,,540,618.3909872939,
SM 45+_4,28,20542,Thomas,Panton,ColoBikeLaw.com,,278739,540,625.51744068425,
SM 45+_4,29,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,,361871,665.29158109652,632.64389407461,
SM 45+_4,30,81186,Darryl,Sigman,VOLO Cycling p/b RMSS,,310945,613.1731179759,639.77034746496,
SM 5,1,94046,Michael,Dunbar,Primal Wear - McDonald-Audi,,,500,425,
SM 5,2,94061,John,Cribari,Unattached,,132971,500,440,
SM 5,3,94045,Paul,Spencer,Unattached,,,500,455,
SM 5,4,94047,Corey,Baughman,Primal Wear - McDonald-Audi,,,500,470,
SM 5,5,94090,Jordan,Paulus,Salvagetti/Happy Coffee,,,500,485,
SM 5,6,94091,M a,Williams,Unattached,,,500,500,
SM 5,7,9331,Chris,Hamilton,Unattached,,307709,500,515,
SM 5,8,78845,Seth,Murphy,Unattached,,192459,538.52272344855,530,
SM 5,9,94092,Chris,Heimerl,Unattached,,,500,545,
SM 5,10,92806,Dan,Wisleder,Unattached,,363528,500,560,
SM 5,11,94093,Stephen,Stratman,Local Velo,,413836,500,575,
SM 55+,1,29458,Tom,Haynes,Unattached,,,540,376.51911820029,
SM 55+,2,27286,William,Capron,Natural Grocers Cycling Team,,364337,437.73826913688,396.58517345424,
SM 55+,3,26154,Bruce,Dickinson,Front Rangers Cycling Club,,9446,436.94264540108,416.65122870819,
SM 55+,4,14987,Bret,Wade,Boulder Cycle Sport,,36851,333.77875251947,436.71728396215,
SM 55+,5,26266,Eric,Perryman,Schwab Cycles Racing Team,,121932,454.21009087481,456.7833392161,
SM 55+,6,12350,John,Bliss,Team Kappius,,83145,423.64871607404,476.84939447005,
SM 55+,7,39479,Ray,Roetman,ChristianCyclingCO.com,,186797,621.50546578367,496.91544972401,
