Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2015-11-8,Men Cat 4/5,11,93,419.90746415203,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,21,56,383.96751552735,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,3,96,372.62515663717,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,32,62,450.40716501823,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,2,113,381.80620548959,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,20,66,364.93105932939,
Hopkins Park CX,2016-10-2,Men Cat 4,12,96,391.73091650887,
Hopkins Park CX,2016-10-2,Open Single Speed,17,75,348.45033531377,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,10,103,387.89808877967,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,17,129,399.2212417281,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,26,63,400.28030899039,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,29,60,420.32886223469,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,2,22,376.48444195911,
Campton Cross,2016-10-30,Men Cat 4,34,99,447.19799863345,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,11,78,376.85515496201,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,17,51,351.46560703277,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,21,56,370.67494047437,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,16,53,365.30951164722,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,DNF,107,657.79659307527,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,DNF,57,635.76560241651,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,7,25,375.57018736641,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,10,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,4,94,363.73940073938,
Caldwell Park CX,2017-09-10,Men Cat 4/5,1,132,349.5740626147,
Caldwell Park CX,2017-09-10,Open Single Speed,20,70,350.68632247559,
Hopkins Park CX,2017-10-1,Men Cat 3,22,53,372.54317614316,
Hopkins Park CX,2017-10-1,Open Single Speed,74,88,618.19009456396,
Beverly Bike CX,2017-10-9,Men Cat 3,19,46,381.73826534068,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,13,68,311.6096374183,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,24,49,381.39367813033,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,19,51,370.94102581405,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,27,72,368.36570628596,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,17,80,320.65551061707,
