Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 1/2/3/4 women,7,8,500.95268151376,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,6,7,477.28583333333,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,10,12,547.45603848906,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Women,5,6,550.95919216309,
Manions CX I,2011-09-24,Cat 3/4 Women,3,3,,
Manions CX II,2011-09-25,Cat 3/4 Women,3,4,,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,6,10,521.479926493,
Boss Cross 2,2011-10-2,Cat 1/2/3 Women,7,9,561.00058384651,
Joules CX I,2011-10-15,Cat 3/4 Women,15,22,626.11317691649,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,11,22,581.10460361616,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,4,6,,
Joules Cross 2014,2014-10-18,Women Cat 4,6,14,580.97096079847,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,4,8,600,
Lost Trail CX Day 1,2014-11-22,Women Cat 4,3,5,,
Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,5,5,,
