Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,116005,Timon,Rüegg,,0:59:26,,163.03093967629,138.71790775661,
Men Elite,2,41813,Lars,Forster,,0:59:41,,138.26245230633,145.47028787241,
Men Elite,3,116009,Kevin,Kuhn,,1:00:53,588423,170.64156617212,152.22266798821,
Men Elite,4,17129,Simon,Zahner,,1:01:07,,155.92010976315,158.97504810401,
Men Elite,5,108581,Alois,Falenta,,1:01:41,,176.64595513517,165.72742821981,
Men Elite,6,149619,Loris,Rouiller,CORENDON - CIRCUS ,1:01:58,,163.02698042894,172.47980833561,
Men Elite,7,112137,Nicola,Rohrbach,,1:02:06,,206.24170891462,179.23218845141,
Men Elite,8,108495,Manuel,Müller,A.S BIKE CROSSTEAM,1:02:08,,197.68949383565,185.98456856722,
Men Elite,9,17133,Marcel,Wildhaber,,1:02:08,,164.79232967247,192.73694868302,
Men Elite,10,151211,Severin,Sägesser,,1:02:58,,184.39746873146,199.48932879882,
Men Elite,11,42376,Lukas,Winterberg,,1:04:09,397796,207.56263698256,206.24170891462,
Men Elite,12,159508,Lars,Boven,,1:04:18,,280.45584698133,212.99408903042,
Men Elite,13,17139,Andreas,Moser,,1:04:18,,202.073896137,219.74646914622,
Men Elite,14,139514,Eric,Lüthi,,1:05:44,,250.43466332642,226.49884926202,
Men Elite,15,155485,Pascal,Tömke,,1:05:58,,245.28661686797,233.25122937783,
Men Elite,16,151210,Loïs,Dufaux,,-1 LAP,,238.50186883264,240.00360949363,
Men Elite,17,194097,Heinrich,Haussler,,-1 LAP,,220,246.75598960943,
Men Elite,18,149510,Lilian,Schneider,TEAM CHAZAL - CANYON - 3G IMMO,-1 LAP,,247.28210370525,253.50836972523,
Men Elite,19,194098,Bruno,Vitali,,-1 LAP,,220,260.26074984103,
Men Elite,20,139501,Noah,Köppel,,-1 LAP,,266.76207163604,267.01312995683,
Men Elite,21,139512,Nick,Burki,,-1 LAP,,220,273.76551007263,
Men Elite,DNF,22219,Sascha,Weber,,,,165.84699649349,287.27027030424,
Men Elite,DNF,169511,Gilles,Mottiez,,,,188.74090520797,287.27027030424,
Men Elite,DNF,159549,Lukas,Flueckiger,,,,187.58007102739,287.27027030424,
Men Elite,DNF,178632,Lucas,Brondani,A.S BIKE CROSSTEAM,,,199.03852873652,287.27027030424,
Men Elite,DNF,155353,Léon,Koller,,,,381.62312924677,287.27027030424,
Men Elite,DNF,154841,Marcus,Kühn,,,,243.45699140676,287.27027030424,
Men Elite,DNF,121997,Marcel,Guerrini,,,,220,287.27027030424,
Men Elite,DNF,189918,Carry,Ivekovic,,,,279.68257511003,287.27027030424,
Men Junior,1,178414,Marco,Brenner,,0:40:33,,296.32115011526,255.97911071693,
Men Junior,2,178416,Lars,Sommer,,0:41:00,,260.80753396293,265.63229530655,
Men Junior,3,186741,Romain,Gregoire,,0:41:27,,320.45857875596,275.28547989617,
Men Junior,4,189991,Gauthier,Rouxel,,0:41:45,,352.05978729336,284.9386644858,
Men Junior,5,178679,Martin,Groslambert,,0:41:55,,286.67595601206,294.59184907542,
Men Junior,6,178418,Timo,Müller,,0:42:07,,325.65552200684,304.24503366504,
Men Junior,7,189858,Nils,Aebersold,,0:42:28,,330.47579536138,313.89821825466,
Men Junior,8,178685,Lucas,Lopes,,0:42:28,,320.06176382115,323.55140284429,
Men Junior,9,189859,Jean-luc,Halter,,0:43:35,,330.67037224053,333.20458743391,
Men Junior,10,178421,Andrin,Betl,,0:43:35,,352.51095661315,342.85777202353,
Men Junior,11,186737,Finn,Treudler,,0:44:14,,334.81122754813,352.51095661315,
Men Junior,12,186740,Thierry,Gafner,,0:44:58,,410.7117678964,362.16414120278,
Men Junior,13,186743,Nik,Küttel,,0:45:22,,410.87415214102,371.8173257924,
Men Junior,14,182727,Gabriele,Cerato,,0:45:43,,412.85877287394,381.47051038202,
Men Junior,15,192602,Guillaume,Schlewitz,,0:46:27,,441.79188271055,391.12369497164,
Men Junior,16,186738,Jari,Hasler,,0:47:01,,364.79534481018,400.77687956126,
Men Junior,17,182729,Léo,Garnier,,0:47:40,,462.68057406033,410.43006415089,
Men Junior,18,182728,Jérôme,De meurichy,,0:48:04,,412.05179700884,420.08324874051,
Men Junior,19,182730,Sascha,Bolliger,,0:49:01,,451.35698308196,429.73643333013,
Men Junior,20,194099,Yanis-eric,Markwalder,,-1 LAP,,370,439.38961791975,
Men Junior,21,186744,Wanja,Russenberger,,-1 LAP,,468.26613500371,449.04280250938,
Men Junior,DNF,178419,Adrian,Arnold,,,,390.98003229597,468.34917168862,
Men Junior,DNF,178677,Rémi,Lelandais,,,,253.8436260994,468.34917168862,
Men Junior,DNF,189970,Václav,Veverka,,,,339.48787753988,468.34917168862,
Men Junior,DNF,182726,Xeno,Schiess,,,,389.94893870196,468.34917168862,
Men Junior,DNF,189862,Timo,Fischer,,,,425.22215876085,468.34917168862,
Men Junior,DNF,186742,Tim,Steck,,,,474.62015449472,468.34917168862,
Men Junior,DNF,189990,Hugo,Goepfert,,,,275.48925767344,468.34917168862,
Men Junior,DNF,189919,Ben,Schweizer,,,,413.03856816357,468.34917168862,
Men Junior,DNF,189922,Joshua,Roth,,,,499.11570449072,468.34917168862,
Men Junior,DNF,178420,Fabian,Weiss,,,,353.26711937037,468.34917168862,
Men Junior,DNF,189923,Achille,Borloz,,,,499.11570449072,468.34917168862,
Women Elite,1,155339,Pavla,Havlíková,,0:40:46,,303.94380930508,296.38993121532,
Women Elite,2,159541,Noemi,Rüegg,,0:40:56,,331.78251035012,307.77882077311,
Women Elite,3,129772,Lara,Krähemann,,0:40:56,,352.42763119147,319.16771033091,
Women Elite,4,25541,Marlène,Morel petitgirard,,0:41:15,,367.80732329964,330.5565998887,
Women Elite,5,174008,Nicole,Göldi,,0:41:16,,361.87196863012,341.9454894465,
Women Elite,6,100215,Zina,Barhoumi,,0:41:53,,337.69460764318,353.3343790043,
Women Elite,7,144663,Tina,Züger,,0:41:53,,392.10681124383,364.72326856209,
Women Elite,8,108885,Milou,Meeuse,,0:41:54,,370.45796766691,376.11215811989,
Women Elite,9,194100,Jacqueline,Schneebeli,,0:42:14,,440,387.50104767768,
Women Elite,10,178660,Ilse,Pluimers,,0:42:30,,418.24251622334,398.88993723548,
Women Elite,11,175317,Camille,Benoit guyod,,0:42:48,,401.0824807793,410.27882679327,
Women Elite,12,17173,Nicole,Hanselmann,,0:42:54,,483.53481642897,421.66771635107,
Women Elite,13,125009,Svenja,Wüthrich,,0:43:19,,395.69646874778,433.05660590886,
Women Elite,14,174009,Mélissa,Rouiller,,0:44:02,,426.11321181773,444.44549546666,
Women Elite,15,159544,Noëlle,Buri,,0:44:14,,466.152306939,455.83438502446,
Women Elite,16,129773,Michelle,Schätti,,0:45:05,,482.37506627337,467.22327458225,
Women Elite,17,155244,Tanja,Blickenstorfer,,0:45:15,,444.8869963946,478.61216414005,
Women Elite,18,174010,Lucie,Cottier,,0:45:47,,454.63367209093,490.00105369784,
Women Elite,19,186749,Fabienne,Kipfmüller,,0:46:28,,448.73406310605,501.38994325564,
Women Elite,20,186754,Prisca,Jaquet,,0:47:10,,527.43907160466,512.77883281343,
Women Elite,21,186753,Nina,Keller,,0:47:46,,530.22433856395,524.16772237123,
Women Elite,22,138947,Fabienne,Buri,,0:47:58,,496.78230559471,535.55661192903,
Women Elite,23,194101,Joline,Winterberg,,0:48:26,,440,546.94550148682,
Women Elite,24,194102,Jana,Felsberger,,-1 LAP,,440,558.33439104462,
Women Elite,DNF,37812,Elisabeth,Brandau,,,,299.95941156057,581.11217016021,
Women Elite,DNF,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,,,313.80597899281,581.11217016021,
Women Elite,DNF,174011,Lauriane,Duraffourg,,,,348.33548177443,581.11217016021,
Women Elite,DNF,125012,Marceline,Devaux,,,,388.87766212827,581.11217016021,
Women Elite,DNF,151974,Chrystelle,Baumann,,,,346.02895574057,581.11217016021,
Women Elite,DNF,26559,Nicoletta,Bresciani,,,,458.53849567158,581.11217016021,
Women Elite,DNF,186751,Giulia,Challancin,,,,462.56313965632,581.11217016021,
Women Elite,DNF,155350,Yvonne,Waltert,,,,436.32614687055,581.11217016021,
Women Elite,DNF,159542,Lisa,Baumann,,,,478.09220622153,581.11217016021,
Women Elite,DNF,190993,Eliška,Drbohlavová,,,,432.82531122756,581.11217016021,
Women Elite,DNF,186755,Jessica,Meier,,,,532.51458965696,581.11217016021,
