First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Plump,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),27,27,525.92728726947,
Paul,Debitetto,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),30,34,433.6941217941,
Rebecca,Pagano,Quad Cross,2019-09-8,Women Pro/1/2/3,11,29,416.50324818767,
Rebecca,Pagano,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,4,13,397.14399718948,
Joshua,Burgel,Kalon Cross,2019-09-7,Men singlespeed Open,5,14,310.87021453552,
Michael,Dore,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,12,27,415.29010417213,
Alexander,Scopinich-burgel,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,34,91,444.28373019465,
Joshua,Burgel,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,45,111,310.53260412082,
Anja,Meichsner,The Ice Weasels Cometh,2018-12-8,Jedi Women,2,30,354.23664299066,
Peter,Jantzen,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,9,36,368.58486135172,
Alexander,Scopinich-burgel,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,11,25,502.66906363614,
Rebecca,Pagano,NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,7,15,428.66084484038,
Joshua,Burgel,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,46,59,440.16985334772,
Anja,Meichsner,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,27,37,465.5615674677,
Anja,Meichsner,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,1,23,368.85455836325,
Rebecca,Pagano,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,8,19,449.50424017867,
Rebecca,Pagano,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,1,8,373.89219711482,
Michael,Dore,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,999,53,495.14307752026,
Anja,Meichsner,Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,1,13,343.45302735011,
Joshua,Burgel,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,6,41,283.74102243443,
Alexander,Scopinich-burgel,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,2,13,485.03566621506,
Rebecca,Pagano,Supercross Cup Day 1,2018-11-17,Women Masters 40+,3,12,394.15465966649,
Rebecca,Pagano,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,2,25,356.15898955413,
Anja,Meichsner,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,2,30,377.61352241262,
Joshua,Burgel,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,44,77,376.56060312113,
Alexander,Scopinich-burgel,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,8,40,441.92152969362,
Rebecca,Pagano,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,4,23,385.26359715295,
Susan,Lynch,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,22,23,603.23722354224,
Anja,Meichsner,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,2,31,376.10565647824,
Joshua,Burgel,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,34,83,349.24753202932,
Alexander,Scopinich-burgel,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,8,37,452.21009741962,
Anja,Meichsner,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,13,27,391.28352981223,
Joshua,Burgel,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,21,65,338.26963976203,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,1,10,506.93275802063,
Joshua,Burgel,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,8,31,289.486170468,
Michael,Dore,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,44,83,410.19296261981,
Alexander,Scopinich-burgel,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,3,31,479.2944194125,
Susan,Lynch,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,4,5,,
Anja,Meichsner,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,1,14,363.11960929081,
Rebecca,Pagano,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,5,14,422.92276319545,
Alexander,Scopinich-burgel,Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  9-14,1,5,,
Susan,Lynch,Keene Pumpkincross,2018-10-21,Women  1/2/3,9,11,553.25962357367,
Joshua,Burgel,Keene Pumpkincross,2018-10-21,Men Masters 40+,5,14,351.17233657931,
Alexander,Scopinich-burgel,Keene Pumpkincross,2018-10-21,Men Junior Boys 13-14,2,5,,
Susan,Lynch,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,7,7,555.83491215869,
Michael,Dore,Crosstobeerfest,2018-10-17,Sport Men,8,68,320.49571212268,
Rebecca,Pagano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,2,28,369.63006979669,
Anja,Meichsner,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,3,33,375.00349025584,
Joshua,Burgel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,40,105,332.50488724188,
Alexander,Scopinich-burgel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,16,43,541.59529488696,
Michael,Dore,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,57,92,414.17942753051,
Rebecca,Pagano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,1,27,359.30511458325,
Anja,Meichsner,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,6,34,404.25034724774,
Joshua,Burgel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,33,102,298.61508071732,
Alexander,Scopinich-burgel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,15,39,522.53322325581,
Anja,Meichsner,BossCross,2018-10-8,Women Pro/1/2/3,1,7,389.37034395784,
Susan,Lynch,BossCross,2018-10-8,Women Pro/1/2/3,7,7,514.43462065821,
Joshua,Burgel,BossCross,2018-10-8,Men Master  40+,5,13,346.16393125483,
Alexander,Scopinich-burgel,BossCross,2018-10-8,Junior  10-14,3,15,566.20901820013,
Anja,Meichsner,Minuteman CX,2018-10-7,Women 3,1,18,408.94477359463,
Rebecca,Pagano,Minuteman CX,2018-10-7,Women Pro/1/2,3,12,403.53212453915,
John,Plump,Minuteman CX,2018-10-7,Men 50+ (1-4),61,67,565.93802371661,
Paul,Debitetto,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,25,32,464.54967976289,
Michael,Dore,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),14,86,326.05245950204,
Joshua,Burgel,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),19,86,338.23851638913,
Anja,Meichsner,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),8,31,411.37949657695,
Rebecca,Pagano,KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,1,7,368.92486559579,
Rebecca,Pagano,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,6,25,399.05654061435,
Michael,Dore,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,13,67,331.04373968894,
Michael,Dore,Quad CX 2018,2018-09-9,Men 3/4,16,49,374.2331001488,
Anja,Meichsner,Quad CX 2018,2018-09-9,Women Pro/1/2/3,3,17,384.45571119429,
Rebecca,Pagano,Quad CX 2018,2018-09-9,Women Pro/1/2/3,5,17,406.67342671657,
Paul,Debitetto,Quad CX 2018,2018-09-9,Men 50+ (1-4),34,48,514.84595206701,
Joshua,Burgel,Quad CX 2018,2018-09-9,Men 40+ (1-4),15,41,333.49767382822,
Alexander,Scopinich-burgel,Quad CX 2018,2018-09-9,Boys u15,6,29,544.03848915487,
Anja,Meichsner,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,4,18,389.04127191391,
Rebecca,Pagano,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,9,18,447.7296865983,
Paul,Debitetto,Kalon Cross,2018-09-1,Men Master 50+,22,39,494.28166691856,
John,Plump,Kalon Cross,2018-09-1,Men Master 50+,31,39,581.26338276158,
Alexander,Scopinich-burgel,Kalon Cross,2018-09-1,Men Junior -9 Open,3,13,560.71407482177,
Anja,Meichsner,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,8,15,444.39403178723,
Joshua,Burgel,The Ice Weasels Cometh,2017-12-8,Jedi Men ,38,44,370.07941267159,
Stirling,Thomas,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,38,72,445.66029273421,
John,Plump,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,44,72,475.613698438,
Alexander,Scopinich-burgel,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,24,47,612.87541186055,
Joshua,Burgel,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,30,70,332.75151709718,
Rebecca,Pagano,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,4,20,385.46265666322,
Rebecca,Pagano,NBX GP of Cross,2017-12-2,Masters Women 40+,6,18,461.27960663021,
John,Plump,NBX GP of Cross,2017-12-2,Masters 50+,47,84,471.99242822414,
Stirling,Thomas,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,16,24,434.0116968391,
Joshua,Burgel,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,10,21,340.88705440643,
Gary,David,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,18,21,440.17324021458,
Anja,Meichsner,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,5,14,417.96257811849,
Anja,Meichsner,Secret Squirrel,2017-11-25,Elite Women,5,15,406.43915139616,
Rebecca,Pagano,Rockland County Supercross Cup Day 2,2017-11-19,Women Masters 40+,1,4,,
Anja,Meichsner,Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,4,19,397.01119590408,
John,Plump,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,41,61,522.92292754119,
Joshua,Burgel,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,11,63,282.75357824597,
Alexander,Scopinich-burgel,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,8,21,627.95768867353,
Michael,Dore,Battle at the Snake Den,2017-11-18,SPORT MEN,6,8,424.14645761275,
Rebecca,Pagano,Rockland County Supercross Cup,2017-11-18,Women 40-50,4,8,446.05624255408,
Michael,Dore,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,66,68,473.75803484989,
Rebecca,Pagano,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,3,17,398.84119134933,
Rebecca,Pagano,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,2,20,380.41321117273,
Rebecca,Pagano,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,6,21,442.57908579722,
Joshua,Burgel,Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,6,17,360.96592443982,
John,Plump,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,19,34,469.97589461468,
Paul,Debitetto,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,21,34,495.55746890182,
Michael,Dore,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,27,84,375.05628338849,
John,Plump,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,58,84,466.89555661078,
Anja,Meichsner,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,3,21,381.94769777361,
Rebecca,Pagano,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,13,21,493.60752382917,
Stirling,Thomas,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,30,52,436.38770770698,
Joshua,Burgel,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,8,33,296.16655817682,
Gary,David,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,19,33,370.97316275208,
Benjamin,Pagano,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,25,33,411.77676524767,
Stirling,Thomas,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,15,44,381.37113987358,
John,Plump,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,20,44,429.16371323311,
Alexander,Scopinich-burgel,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,7,14,597.63585862169,
John,Plump,Hanover Cyclocross,2017-10-21,Men Cat 3/4,18,34,428.58848539633,
Stirling,Thomas,Crosstobeerfest,2017-10-18,Open Singlespeed Men,4,9,369.26115153291,
Michael,Dore,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),14,85,338.13534527512,
Stirling,Thomas,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),64,85,492.75282959909,
Alexander,Scopinich-burgel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,24,40,645.03646685317,
Rebecca,Pagano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,1,30,372.89548411742,
Joshua,Burgel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,81,102,448.76151129127,
Paul,Debitetto,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,80,98,531.94892049913,
Michael,Dore,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,60,107,392.2540401276,
Rebecca,Pagano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,1,24,396.69322765712,
John,Plump,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,81,106,505.58660987629,
Paul,Debitetto,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,82,106,509.12753456038,
Alexander,Scopinich-burgel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,20,35,620.46174561867,
Rebecca,Pagano,Minuteman CX ,2017-10-8,Women (Cat 1/2/3),2,12,380.81383260732,
Michael,Dore,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),19,51,375.97974550871,
John,Plump,Minuteman CX ,2017-10-8,Men 50 +,40,54,516.77854071506,
Anja,Meichsner,Minuteman CX ,2017-10-8,Women (Cat 4/5),1,58,447.87182768698,
Martin,Kronbuegel,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),36,73,534.72626560231,
Michael,Dore,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,48,95,423.23196416207,
Michael,Dore,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,26,34,440.47126064739,
Rebecca,Pagano,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,9,30,438.44904202166,
Gary,David,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,24,59,387.89801147188,
Peter,Jantzen,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,40,59,476.20035848249,
Paul,Debitetto,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,84,101,467.48722769134,
John,Plump,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,56,64,572.78365900789,
Rebecca,Pagano,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,7,17,414.74022786491,
Gary,David,Cyclocross at White Park,2017-09-16,Men Open Master 45+,24,47,398.67001301071,
Michael,Dore,Cyclocross at White Park,2017-09-16,Men Cat 3/4,18,48,388.46881241476,
Anja,Meichsner,Quad CX 2017,2017-09-10,Women Cat 3/4,2,20,442.78226071042,
Paul,Debitetto,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,47,56,548.18318658093,
Gary,David,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,29,37,433.40051265823,
Rebecca,Pagano,Quad CX 2017,2017-09-10,Women Cat 1/2/3,5,16,396.42091963544,
Michael,Dore,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,8,35,351.2673445892,
Joshua,Burgel,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,41,99,313.88851791175,
Susan,Lynch,US National Championships Day 3,2017-01-5,Women Masters 55-59,7,17,499.83845736453,
Joshua,Burgel,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,15,95,277.9894216823,
Lara,Gibson,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,14,16,527.66518835259,
Joshua,Burgel,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),22,42,367.72229881918,
Susan,Lynch,NECX BAR Finals,2016-11-27,Women 40+,6,11,497.71081065098,
Alexander,Scopinich-burgel,NECX BAR Finals,2016-11-27,Boys 9-11,4,8,663.08459757272,
Paul,Debitetto,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,44,71,502.95703495907,
Susan,Lynch,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,6,23,467.80592021082,
Joshua,Burgel,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,30,81,364.80008339644,
Alexander,Scopinich-burgel,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,10,29,583.45186835823,
Susan,Lynch,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,13,13,581.97985715644,
Susan,Lynch,Paradise Cross Frenzy,2016-11-5,Women Open,11,19,504.5916308065,
Paul,Debitetto,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,999,42,562.1656111204,
Susan,Lynch,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,4,38,445.54787094462,
Michael,Dore,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,38,92,391.9633468996,
Michael,Dore,Pumpkincross,2016-10-23,MEN 3/4 (Open),14,30,405.43423855803,
Susan,Lynch,Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,999,15,577.27434653647,
Paul,Debitetto,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,24,45,521.22631528071,
John,Plump,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,999,45,709.7417731695,
Joshua,Burgel,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,15,33,350.53010489497,
Thomas,Casparis,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,24,33,420.90837029718,
Alexander,Scopinich-burgel,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,7,18,635.30375610003,
Michael,Dore,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,68,101,445.30108329869,
Susan,Lynch,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,22,47,492.75663227727,
Susan,Lynch,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,34,53,523.40344813625,
Paul,Debitetto,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,75,92,468.32252851142,
Thomas,Casparis,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,27,99,390.90756133356,
Michael,Dore,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,32,62,424.64947373162,
Alexander,Scopinich-burgel,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,12,27,672.87032562292,
Michael,Dore,Verge Night Weasels Cometh,2016-10-5,cat 3-4,40,94,395.96327957275,
John,Plump,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,85,98,573.9217239789,
Paul,Debitetto,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,71,109,484.90744736754,
Paul,Debitetto,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,87,116,493.90922289488,
Joshua,Burgel,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,104,116,540.34120614843,
Gary,David,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,27,52,412.54119348328,
John,Plump,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,47,57,622.31317827025,
Michael,Dore,Cyclocross at White Park,2016-09-17,Men Cat 3/4,19,53,390.98875293584,
Susan,Lynch,Hartford Riverfront Cyclocross,2016-09-11,Women Masters,1,8,470.79029813583,
Paul,Debitetto,Quad CX,2016-09-11,Men Master Masters 50+,24,42,474.81787626338,
Joshua,Burgel,US National Championships Day 5,2016-01-9,Men Industry,21,81,297.95405889594,
Susan,Lynch,US National Championships Day 3,2016-01-7,Women Master 55-59,2,22,414.50910969901,
Susan,Lynch,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,14,48,421.92478713126,
Joshua,Burgel,Scrub Zone Nationals,2015-12-19,Single Speed,6,12,395.56690788684,
Susan,Lynch,The Ice Weasels Cometh,2015-12-12,Jedi Women,18,37,489.54030085203,
Susan,Lynch,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,19,33,511.86046997915,
Gary,David,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,31,56,389.35095443512,
Joshua,Burgel,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,30,52,366.06720375519,
Benjamin,Pagano,NECX BAR Finals,2015-11-29,Men 1/2/3,27,47,330.36663047057,
Rebecca,Pagano,NECX BAR Finals,2015-11-29,Women 1/2/3,4,15,388.217584803,
Susan,Lynch,NECX BAR Finals,2015-11-29,Masters Women 50+,1,8,452.35803952501,
Susan,Lynch,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,3,20,438.38055442135,
Paul,Debitetto,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,32,72,424.25521346666,
Joshua,Burgel,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,17,81,314.29292422618,
Thomas,Casparis,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,19,81,324.3162028327,
Gary,David,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,32,81,389.46751377505,
Rebecca,Pagano,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,3,30,363.26333085723,
Benjamin,Pagano,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,20,36,319.22997975247,
Susan,Lynch,Monstah Cross,2015-11-14,Women 3/4,3,34,427.99708244793,
Susan,Lynch,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,15,34,482.36571868908,
Rebecca,Pagano,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,19,38,423.86956041942,
Susan,Lynch,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,25,44,519.37129024289,
Benjamin,Pagano,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,4,15,292.99119011167,
Rebecca,Pagano,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,6,18,419.59743527333,
Susan,Lynch,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,14,18,549.59562837055,
Gary,David,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,6,23,388.72332785815,
Susan,Lynch,Paradise 'Cross Frenzy,2015-10-31,Womens Open,9,22,461.2987600634,
Rebecca,Pagano,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,1,17,391.96993407181,
Benjamin,Pagano,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,3,33,268.87556293085,
Rebecca,Pagano,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,3,28,371.60564150632,
Joshua,Burgel,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,28,35,474.73261143771,
Michael,Dore,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,40,100,406.60769417651,
Susan,Lynch,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,2,34,447.22049032031,
Rebecca,Pagano,Fruitlands Cup of CX,2015-10-24,Women Open,1,20,378.44313153382,
Susan,Lynch,Fruitlands Cup of CX,2015-10-24,Women Open,7,20,449.31530587171,
Benjamin,Pagano,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,14,51,369.32000896689,
Joshua,Burgel,Fruitlands Cup of CX,2015-10-24,Men Open 40+,9,39,316.57838795146,
Thomas,Casparis,Fruitlands Cup of CX,2015-10-24,Men Open 40+,18,39,382.2729172889,
Gary,David,Fruitlands Cup of CX,2015-10-24,Men Open 40+,20,39,396.87170158611,
Paul,Debitetto,Fruitlands Cup of CX,2015-10-24,Men Open 50+,20,53,407.17694739429,
Susan,Lynch,Keene PumpkinCross,2015-10-18,WOMEN OPEN,6,23,423.55684700088,
Michael,Dore,Keene PumpkinCross,2015-10-18,MEN 3/4,11,23,398.31216160136,
Rebecca,Pagano,Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,2,14,380.73627423354,
Benjamin,Pagano,Community CX,2015-10-17,Men Open Single Speed,3,16,335.96507967753,
Rebecca,Pagano,Community CX,2015-10-17,Women Cat 1/2/3,2,7,399.4907265621,
Benjamin,Pagano,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,3,28,288.34467544072,
Gary,David,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),32,37,394.053280286,
Rebecca,Pagano,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),5,28,404.3599384395,
Susan,Lynch,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),17,28,515.59193671516,
Michael,Dore,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,38,87,416.54057617666,
Paul,Debitetto,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),19,50,422.56699360612,
Michael,Harris,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),49,50,667.32045834234,
Thomas,Casparis,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),14,35,383.04562655901,
Benjamin,Pagano,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,1,21,266.17136927626,
Rebecca,Pagano,Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,1,11,391.55915814081,
Paul,Debitetto,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,58,101,436.29993623586,
Joshua,Burgel,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,55,92,362.98831278723,
Alexander,Scopinich-burgel,KMC Cyclo-cross Festival Day 3,2015-10-4,9-10 Junior,6,7,758.23708071971,
Richard,Wolfe,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,92,108,683.6310076914,
Joshua,Burgel,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,41,96,326.87270489896,
