First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Land,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,2,17,353.16427524687,
Gary,Land,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,5,20,372.55404094221,
Gary,Land,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,7,26,373.46610492241,
Gary,Land,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,13,23,457.9393022874,
Gary,Land,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,15,33,444.28850465451,
Gary,Land,Sacramento Cyclocross Race #6,2016-11-20,Men B35+ (USAC Cat 3-5),6,12,424.62551114655,
Luke,Lamperti,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,1,68,319.87292424866,
Isaiah,Chass,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,4,68,326.94296034437,
Gianni,Lamperti,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,13,68,348.15306863149,
David,Pauls,Sacramento Cyclocross #1,2010-10-9,Men B,14,25,423.57480776525,
Royce,Fraley,BASP #5 CCCP,2009-12-6,45+ B Men,6,23,400.7685337892,
Royce,Fraley,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,5,52,355.10637322058,
Royce,Fraley,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,5,37,351.13573097082,
Royce,Fraley,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,2,32,337.6241913005,
Chris,Brown,Peak Season CX #2,2009-01-4,Category A Men,10,18,260.68748578611,
Sarah,Picolo,Peak Season CX #2,2009-01-4,Category A Women,9,13,455.10433206128,
Gabe,Cheese,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,13,62,337.26343053045,
Chris,Brown,CCCX #5,2008-11-23,ELITE MEN (1-99),30,31,330.64734361856,
Brian,Staby,Cross Crusade #7,2008-11-9,Masters 35+ B,84,91,618.70804914118,
Chris,Brown,CCCX #3,2008-10-12,ELITE MEN (1-99),9,43,207.64411168843,
Chris,Brown,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),7,22,235.40568664559,
Chris,Brown,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,4,101,299.4542520369,
Andrew,Barlow,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,6,55,364.49886282032,
