Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,12,15,659.32956898117,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,5,11,562.11183879753,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,7,29,527.48905959422,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,11,26,581.17013680227,
Richmond Festival of CX,2017-10-15,Women Cat 4/5,3,11,537.57499792033,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Cat 4/5,3,3,,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 4/5,4,6,559.72355943588,
Dire Wolf Cyclocross ,2017-11-5,Women  Cat 4/5,4,3,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 4/5,3,9,549.53538300815,
VACX State Championships,2017-11-25,Women WOMENS 4/5,2,4,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 3/4,6,7,582.966876882,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 4/5,4,11,545.80150967113,
Shields Lake Cyclo-cross,2017-12-10,Women Cat 3/4,4,5,,
Rustbucket Races,2017-12-16,Women  Cat 4/5,1,6,494.65212464441,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,2,40,492.51603456247,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,2,33,486.23794407917,
Luray Caverns CX,2018-09-8,Women Cat 4/5,3,9,533.98272689722,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,2,42,474.59058300879,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,1,36,467.52269316067,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 4/5,1,10,484.5118506544,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,1,6,466.99178170299,
DCCX Day 1,2018-10-20,Women Open Cat4/5,3,52,436.6830415515,
DCCX Day 2,2018-10-21,Women Open Cat4/5,3,52,452.52428233929,
Turkey Run CX,2018-10-28,Women Cat 3/4,1,5,,
Turkey Run CX,2018-10-28,Women Cat 4/5,1,9,456.16433967543,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 4/5,1,10,451.94056053312,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 3/4,2,4,,
Bennetts Creek CX,2018-11-10,Single Speed,7,8,425.75834298054,
Bennetts Creek CX,2018-11-10,Women Women's 3/4,1,4,,
Shields Lake CX,2018-11-17,Women Cat 3/4,1,4,,
Shields Lake CX,2018-11-17,Singlespeed,10,12,432.78610252744,
Franklin County Cyclocross,2018-11-25,Women Open -  1/2/3,1,1,,
Franklin County Cyclocross,2018-11-25,Men Open - Single Speed,3,5,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Single Speed,7,1,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's CAT 3/4,1,5,,
Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,1,27,411.77034338826,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,4,15,411.45027822237,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,3,6,,
Turkey Run CX ,2019-09-28,13+ Single Speed,6,11,400,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 1/2/3,1,1,,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 1/2/3,1,2,,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,7,25,425.85577279747,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,2,18,382.99327567079,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,2,29,366.54013050973,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,5,17,418.35214745786,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,19,24,466.43258809815,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat Pro/1/2/3,1,3,,
Franklin County Cyclocross,2019-11-2,Women Senior Pro/Cat 1/2/3,1,2,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,4,15,363.37245172178,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  1/2/3,1,3,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 1/2/3,1,2,,
BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,4,14,383.98508348978,
Shields Lake CX,2019-12-7,Womens 1/2/3,1,5,,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,8,14,424.5499399073,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,6,16,367.95091355206,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,5,10,381.45412765427,
CYCLO-X Valmont,2021-09-18,Women SW Open,18,24,476.90275576811,
Stem CiderX,2021-09-25,Women SW Open,11,13,473.12694187365,
Schoolyard Cross,2021-10-2,Women Open,9,19,437.11530774163,
Primalpalooza,2021-10-3,Women SW Open,5,7,497.85617588117,
CYCLO-X Parker,2021-10-16,Women SW Open,4,7,440,
