Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,64,95,595.54952780615,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,39,49,628.15471845169,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,23,29,582.67806833018,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,16,28,554.42891757134,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,17,24,575.78566934951,
WhirlyBird Cross,2012-09-29,Cat 4 Men,51,104,536.83497052619,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,33,96,489.5840355434,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,43,62,477.82368726807,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,22,45,532.15999006711,
Cycle-Smart International Day 1,2012-11-3,Men 4,27,133,430.16721843627,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,44,47,494.38176607824,
NBX Gran Prix Day 1,2012-12-1,3 Men,71,86,520.2573586808,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,15,30,394.36758479104,
De Koude Ras,2012-12-15,Men's B (Cat 3),5,7,452.54829932985,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,25,42,507.8213864209,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,7,11,255.37454419185,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,65,101,450.82254971093,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,48,77,433.45182617296,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,42,75,424.68873273915,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,64,114,462.01643445514,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,55,120,414.23595666039,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,43,119,374.83541732275,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,45,111,381.02432725547,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,60,159,387.38013454726,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,47,159,361.39502069908,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,15,89,324.02525438775,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,10,20,350.43422632244,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,18,19,423.83069074522,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,DNF,125,536.88565688101,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,30,46,449.16757006609,
HPCX,2013-11-10,Men Cat 2/3/4,28,61,393.57120446606,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,13,42,380.54319483596,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,8,47,368.5539093116,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,6,18,398.97317828889,
NBX Grand Prix Day 1,2013-12-7,3 Men,DNF,83,545.64417803386,
NBX Grand Prix Day 2,2013-12-8,3 Men,32,74,362.02749140252,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,49,65,417.636050367,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,2,28,350.43995113873,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,15,106,320.20350808794,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,66,100,430.91826965448,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,22,64,364.0340132353,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,7,112,301.34586968328,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,14,112,314.28212528416,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,16,129,297.55202415744,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,19,117,309.77567776982,
The Night Weasels Cometh,2014-10-1,cat 3,17,101,326.81570006532,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,42,145,325.95194182914,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,33,136,312.45491571267,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,5,20,335.94715229911,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,4,25,310.06487279062,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,5,69,285.79378504576,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,4,46,286.9990075468,
Cycle-Smart International,2014-11-1,Men 3,36,119,347.53872545516,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,3,29,302.40087227472,
Mill Creek CX,2014-11-9,Men Cat 3,2,16,322.5276052768,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,10,14,305.31937961873,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,10,27,367.85664644823,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,2,24,344.46891660959,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,DNF,21,510.12585666498,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,71,79,494.5176422708,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
March Farm Cyclo Madness,2014-12-13,Men 3/4,3,15,342.30580056779,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,7,8,337.75864139145,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),7,9,331.66181047037,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,37,56,391.31597767301,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,46,47,292.15722044668,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,50,51,273.03420321206,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,45,48,288.6665119922,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,8,11,354.45447450245,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,63,85,365.91851161918,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,72,81,373.9897915394,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,68,81,334.2705952306,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,60,74,317.03371235985,
Charm City Cross Day 1,2015-10-10, Men Pro,53,63,359.75163670406,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,46,54,358.19993224653,
DCCX Day 1,2015-10-24,Men UCI C2,42,46,365.17541915743,
DCCX Day 2,2015-10-25,Men UCI C2,DNF,47,387.70745415262,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,57,65,380.12326789522,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,13,18,346.9823755945,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,36,43,366.45514198389,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,27,31,330.93452861983,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,25,26,333.72395554273,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,DNF,29,338.42977780317,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,25,26,348.260091398,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,60,60,308.15418477292,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,29,61,325.07366998653,
Charm City Cross Day 1,2016-10-8,Men Open Pro,DNF,59,373.64486169446,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,66,68,414.24172558562,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,58,65,386.74657162216,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,40,44,364.62378941524,
Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,4,7,377.02125391373,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,5,10,356.0324130303,
US National Championships Day 5,2017-01-7,Men SingleSpeed,DNF,119,504.75177015115,
Whirlybird Cross,2017-09-10,Men Masters 35+,21,33,370.68570429715,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,20,25,374.29286546681,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,14,20,363.75378655136,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,38,60,406.94806610656,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,26,57,363.43285510062,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,47,50,373.18045239247,
DCCX Day 2,2017-10-22,Men Open Singlespeed,13,57,330.46248271267,
HPCX Day 1,2017-10-28,Men Masters 35+,16,23,371.61483097702,
Rainey Park Cyclocross,2017-12-10,Singlespeed,2,29,334.85842060151,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,13,22,342.35586020538,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,22,24,380.23597619997,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,18,20,396.23107220995,
Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,11,13,382.40177652126,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,7,12,350.56120751776,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,10,25,319.26023246118,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,25,86,316.51394829706,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
HippoCross,2018-10-13,Men Open Cat1/2/3,DNF,22,456.23056222148,
Bubblecross,2018-11-3,Men Open Cat1/2/3,13,19,317.8412921582,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,DNF,16,406.60590789756,
Sly Fox Cross,2022-11-13,Singlespeed,DNF,35,489.81449158253,
