Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),24,46,400,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),14,41,380.31713554987,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),14,40,377.04347826087,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),14,30,400,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),8,34,351.79324384341,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),27,57,397.07879763822,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),25,50,403.31234678573,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,31,38,440,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,26,32,433.75,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),20,23,324.44043432642,
Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),4,6,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),DQ,10,464.6234281236,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),29,42,437.01026660731,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),16,37,391.03138129987,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),20,29,437.88787516371,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),5,30,361.26900097361,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),7,45,358.52592661792,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),21,47,408.98555676704,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,DNF,47,485.95383998426,
2017 NCXS Round 1,2017-06-11,Expert Men,8,15,427.51300820871,
Australian National CX Series 2017 - Round 2,2017-07-15,Expert Men (Men),2,5,,
Australian National CX Series 2017 - Round 3,2017-07-16,Expert Men (Men),1,4,,
 Australian National Cyclocross Championships,2017-08-5,Expert Men,7,10,443.24642977176,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,10,16,458.2804971219,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Expert Men,6,7,508.83260668339,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Expert Men,5,7,474.06653792875,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),5,31,339.75365989347,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),5,28,357.93731072033,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),5,26,354.07847253689,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),17,26,426.22113428487,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),21,40,417.28259513014,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,MX (Men),DNF,12,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,OpenM (Men),1,3,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Expert Men (Open),4,6,349.26054278533,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Expert Men (Open),5,6,367.45206481395,
2018 Australian National CX Championships,2018-08-12,Expert Men,9,10,444.66283584166,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),14,23,427.76935979375,
Melbourne GP of CX Day 1,2018-08-25,Expert Men,7,8,391.00217616255,
Crossfire Cup Race 4- Not the Circus,2018-09-16,Non-CX (Men),2,3,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),22,31,445.36569085932,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),8,11,351.28860097401,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),DNF,10,440.71262156694,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),23,28,442.96872571375,
South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),4,7,434.35346443669,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),17,18,473.0113471763,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),14,23,424.92734330255,
