Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,3,68,336.51776801263,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,6,41,344.9003295447,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,4,37,343.90072539602,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,8,58,352.75794977964,
2019 Victorian State CX Championships,2019-06-8,MMAS1,1,12,285.12014845954,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,2,52,329.83154858641,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),8,60,323.10637154593,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,2,38,295.84883308424,
Australian CX National Championships,2019-08-10,Masters 1 Men,4,10,313.48687719605,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,5,40,352,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,7,38,358.94736842105,
