Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,22,27,445,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,48,78,420.81081081081,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,52,65,526.88382814745,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,45,88,440.20108380078,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,59,71,585.82093132044,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,52,85,406.84848619819,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,56,70,499.74365819116,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,31,39,551.29302206252,
Cross Crusade #1,2008-10-5,Singlespeed,59,111,534.75298927316,
Cross Crusade #2,2008-10-12,Singlespeed,70,119,666.90597531288,
Cross Crusade #3,2008-10-19,Singlespeed,64,97,615.36324604457,
Cross Crusade #4,2008-10-25,Singlespeed,48,58,502.20730648989,
Cross Crusade #5,2008-10-26,Single Speed,52,77,,
Cross Crusade #6,2008-11-2,Singlespeed,62,94,591.53862382904,
SSCXWC,2008-11-9,SINGLE SPEED MEN,80,139,423.74772383083,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,70,104,546.90862491767,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),23,50,409.32747445714,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),15,46,363.62644667773,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,28,63,478.01121190442,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),33,49,479.98486084139,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,34,71,478.5449366969,
Blind Date at the Dairy,2010-10-20,Singlespeed,21,44,407.47280169042,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,23,39,447.7742549097,
Battle at Barlow,2011-09-24,Masters 50+,11,39,407.32199846771,
Blind Date #1,2011-09-28,Singlespeed,26,57,382.22451114232,
Cross Crusade #1,2011-10-2,Masters 50+,18,70,397.60140641891,
Blind Date #3,2011-10-12,Singlespeed,27,44,470.93460629612,
GPMC: Ninkrossi,2011-10-15,Masters 50+,16,21,542.70225596265,
Cross Crusade #3,2011-10-16,Masters 50+,20,72,391.13906562645,
Blind Date #4,2011-10-19,Singlespeed,21,40,381.96776632075,
Cross Crusade #4,2011-10-23,Masters 50+,11,65,350.31228530929,
Blind Date #5,2011-10-26,Singlespeed,17,36,378.24841050888,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,3,23,368.15994537913,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,DNF,40,550.75148507657,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,15,39,371.37723042604,
Battle at Barlow,2012-09-30,Master 50+,9,37,358.76351593526,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,16,38,395.72819088363,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,16,77,375.2985906203,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,13,28,422.56917886129,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,22,72,410.22010076782,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,17,26,436.69241081178,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,3,12,413.62055154679,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,17,59,394.38210919197,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,10,46,360.68735293515,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,8,15,397.98253825375,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,5,36,351.50912956565,
Hood River Double Cross Day Two,2013-09-15,Master 50+,7,29,396.61150991864,
Blind Date at the Dairy,2013-09-18,Singlespeed,14,46,347.56577440983,
Fazio Farms,2013-09-22,Master 50+,4,16,418.70044523069,
Blind Date at the Dairy,2013-09-25,Singlespeed,22,40,417.05124328268,
Cross Crusade: Rainier,2013-10-13,Master 50+,21,59,448.72494470569,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,11,67,368.5059049442,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,21,73,408.14316731427,
Cross Crusade: Barton Park,2013-11-17,Master 50+,15,54,395.33106927857,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,12,23,406.9417703126,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,14,31,476.89989511051,
Blind Date at the Dairy,2014-09-17,Singlespeed,14,28,419.73334424527,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,14,23,441.08130091916,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,25,28,484.06136080071,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,15,29,412.03303379477,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,5,13,457.19899786442,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,21,75,418.51719421984,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,14,74,376.42908279563,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,26,74,435.1661695454,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,29,72,449.97578498119,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,14,73,374.06794608523,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,9,51,351.83110688996,
Kruger's Crossing CX,2014-11-23,Masters 50+,8,43,414.18430246678,
Winter CX,2014-11-30,Masters Men 50+,10,25,452.49248321604,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,23,26,517.77258678193,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,33,64,505.84627909103,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,26,50,502.72096268585,
Washougal CX,2015-10-24,Masters 50+,23,35,505.56942620601,
