Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men C,8,33,490.05767241621,
Sacramento CX #1,2009-09-27,Men C,15,53,502.61538461538,
Livermore #3,2009-10-3,Men - 04,8,20,507.07576523066,
Bay Area Super Prestige #1,2009-10-4,Men B,75,78,476.90530298961,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,17,44,509.83935087306,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,72,72,489.0217569456,
LARPD #5,2009-11-7,Men - 04,12,43,482.95776529082,
Livermore #5,2009-11-7,Men - 04,12,43,482.95776529082,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,11,48,469.72243506046,
BASP #4 Golden Gate Park,2009-11-29,Men B,76,84,490.8413362032,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,6,33,423.75565958815,
Sacramento Cyclocross #1,2010-10-9,Men B35+,25,44,517.21051740245,
Sacramento Cx #2,2010-10-24,Men B35+,15,30,476.19221430673,
Monkey Cross #2,2010-11-27,Men 35B,16,24,412.38331051635,
Sacramento CX #2,2014-10-19,Men C35+,20,29,568.61139290869,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,18,32,547.53380915208,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,26,26,657.81951470757,
Sacramento CX #8,2015-01-17,Men C35+,18,40,518.73848127342,
Sacramento CX #1,2015-09-27,Single Speed B,11,13,564.76202927689,
Sacramento CX #2,2015-10-11,Single Speed B,11,17,532.25140643569,
Sacramento CX #4,2015-10-31,Single Speed B,13,15,527.38049390592,
Sacramento CX #5,2015-11-1,Single Speed B,12,15,514.26950743613,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,13,17,535.78174086588,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,13,16,542.07392965198,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,11,13,520.89298112986,
Rodeocross #2,2022-10-5,C Men,23,38,552.78947368421,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,10,23,516.28999767197,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,10,20,524.78776585661,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,11,26,504.94765497726,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,8,22,499.75611913821,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,11,21,549.11807402746,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,7,13,524.61484755929,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,6,15,487.8444608477,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C45+,3,10,500.87217259705,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C45+,4,12,495.71129943558,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,2,9,494.46618167154,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,1,10,434.5256238237,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,1,8,435.26709559458,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,2,14,430.34164206214,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,3,11,480.38601482802,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,2,13,445.91764466573,
