Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,2,60,461.79310344828,
Chris Cross,2008-10-12,Cat 4 Men,3,52,465.48,
Capitol Cup,2008-10-18,Cat 3/4 Men,11,19,440.23400633528,
Boulevard Cup,2008-10-19,Cat 3/4 Men,9,42,363.22869566762,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,4,44,471.15,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,39,40,621,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,1,38,350.6273007392,
Chris Cross,2009-10-11,Cat 3/4 Men,14,32,413.13249568696,
Boulevard Cup,2009-10-18,Cat 3 Men,2,23,351.93863094842,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,3,40,364.51300389984,
Boss Cross 3,2009-10-31,Cat 3/4 Men,7,18,390.20290759596,
Veterans CX,2009-11-8,CAT 3/4 MEN,2,29,330.61487757696,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,3,23,336.56263036554,
Cross Out Cancer,2013-10-13,Men Master  35+,8,17,407.0622171976,
Boss Cross Day 2,2013-10-27,Men Master  40+,2,11,353.01403400887,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,3,15,369.51907549498,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,3,10,357.11843217642,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,2,15,342.59438370739,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,2,10,340.88207140836,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,2,11,340.28282872179,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,5,19,363.05592035074,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,3,17,312.29919038913,
Colavita Cup,2014-11-1,Men Masters 40+ Open,1,17,307.46923115376,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,1,11,321.58462053147,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,2,11,342.34166021528,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,10,10,383.96198287318,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,8,8,402.56708337039,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,1,7,321.82009026264,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,1,8,331.7238883753,
SMPCX,2015-10-25,Men Master 40+ Open,3,17,335.14298786654,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,3,19,320.95417765128,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,4,21,312.55011484012,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,DNF,9,488.30150097975,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,3,19,324.88841582898,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,2,14,306.47343542543,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,14,41,308.99140265823,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,5,20,301.46276448867,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,4,15,334.51959771376,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,4,12,337.86551621717,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,6,15,329.03940865657,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,4,11,304.91384420284,
Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,1,7,302.98229800712,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,4,14,309.7805346342,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,6,12,305.48770930698,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,4,26,283.76111826726,
Ruts and Guts,2016-12-4,Master 40+,11,17,349.84413183829,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,3,20,284.93057155329,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,5,17,289.7721999324,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,3,23,272.48407768401,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,4,16,277.4910902768,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,6,40,261.16060107107,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,6,40,266.05894491654,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,3,17,269.42070159743,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,6,13,306.66119860883,
Cyntergy Hurtland,2017-11-12,Men Cat 2,2,14,273.00998436275,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,4,16,283.24347715567,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,9,35,301.49647174816,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,DNF,32,434.06038167744,
