Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  18-Jan,1,116634,Corbin,Simone,,,487182,,,
Men Juniors  18-Jan,2,116632,Colby,Simone,,,487187,,,
Men Juniors  18-Jan,3,128386,Anders,Brandt,,,488865,,,
Men Juniors  18-Jan,4,128383,Sophie,Brandt,,,488864,,,
Men M 3/4 senior open,1,132134,Kevin,Wood,,,380741,345.34574330972,299.5413728652,
Men M 3/4 senior open,2,83059,Gregory,Colby,,,274231,343.27581183434,315.3975200929,
Men M 3/4 senior open,3,95782,Eric,Wyzga,,,411324,368.58329026251,331.25366732061,
Men M 3/4 senior open,4,56427,Lucas,Provost,,,310808,396.3089577143,347.10981454831,
Men M 3/4 senior open,5,65087,John,Golden,,,137719,295.2839694882,362.96596177602,
Men M 3/4 senior open,6,109649,Colin,Meyer,Cycle-Smart,,426213,366.93336482665,378.82210900372,
Men M 3/4 senior open,7,79007,Cory,Lafleur,,,342674,378.41043196479,394.67825623143,
Men M 3/4 senior open,8,80123,Christian,Page,,,359205,424.75984920397,410.53440345913,
Men M 3/4 senior open,9,63425,Patrick,Cochran,,,321510,432.61804784349,426.39055068684,
Men M 3/4 senior open,10,72471,Christopher,Golden,,,401639,451.40238846283,442.24669791455,
Men M 3/4 senior open,11,83376,Robert,Kennedy,,,416128,493.25636641434,458.10284514225,
Men M 3/4 senior open,12,3245,Vinnie,Galatro,,,249760,470.05917591554,473.95899236996,
Men M 3/4 senior open,13,128679,Mark,Fuller,Ten Speed Spokes,,428721,565.13799372227,489.81513959766,
Men M 3/4 senior open,14,88137,Zak,Kirwin,,,,568.6320504817,505.67128682537,
Men M 4/5 B open,1,128653,Brian,Macilvain,,,169011,520.51505917483,381.50930059032,
Men M 4/5 B open,2,104638,Chad,Gibson,,,143831,420.92438433877,388.8253931474,
Men M 4/5 B open,3,71131,Erik,Wells,,,229664,406.12867770213,396.14148570448,
Men M 4/5 B open,4,88134,Hugh,Ruthven,CAPE COD RACING / C4,,346188,457.90637245636,403.45757826156,
Men M 4/5 B open,5,137349,Jonathan,Spooner,,,415199,467.67265705307,410.77367081864,
Men M 4/5 B open,6,85425,Sean,Frodyma,,,390974,400.68111619267,418.08976337572,
Men M 4/5 B open,7,115892,Andrew,Bishop,,,443280,511.26034560639,425.4058559328,
Men M 4/5 B open,8,98435,Steven,Brandt,,,42406,390.52942139133,432.72194848988,
Men M 4/5 B open,9,110334,Wade,Swift,,,205853,467.80163562361,440.03804104696,
Men M 4/5 B open,10,57953,Gregory,Affsa,,,333800,484.33181981853,447.35413360404,
Men M 4/5 B open,11,96921,Kenny,Fries,,,430448,443.96400705347,454.67022616112,
Men M 4/5 B open,12,39760,Jason,Carleton,,,6114,500.58718917048,461.9863187182,
Men M 4/5 B open,13,33801,Robert,Hildebrandt,,,238006,514.4692197224,469.30241127528,
Men M 4/5 B open,14,111881,Gabriel,Agaman,Sea Sports Cyclery & Outdoor,,102555,516.56489464863,476.61850383236,
Men M 4/5 B open,15,133945,Zachary,Levy,NEBC p/b Cycle Loft,,438442,526.60361750826,483.93459638944,
Men M 4/5 B open,16,128679,Mark,Fuller,Ten Speed Spokes,,428721,565.13799372227,491.25068894652,
Men M 4/5 B open,17,116919,Nicholas,Nardelli,,,399968,529.78721424828,498.56678150359,
Men M 4/5 B open,18,96659,Leigh,Knowlton,Grace Bicycles Velo Club,,417999,513.98963091739,505.88287406067,
Men M 4/5 B open,19,109654,William,Stockton,,,426637,573.51696071054,513.19896661775,
Men M 4/5 B open,20,121588,Michael,Oconnell,,,380848,600.70104186589,520.51505917483,
Men M 4/5 B open,21,80131,Stephen,Furrer,Cape Cod Racing / C4,,385759,489.85826657779,527.83115173191,
Men M 4/5 B open,22,132255,Gene,Henry,,,221144,519.43429125779,535.14724428899,
Men M 4/5 B open,23,79865,Tom,Catalano,,,270470,434.64738964417,542.46333684607,
Men M 4/5 B open,24,81059,Sanford,Student,,,368467,513.10221112474,549.77942940315,
Men M 4/5 B open,25,55069,Roger,Spring,,,360416,583.39529779364,557.09552196023,
Men M 4/5 B open,26,132105,Cliff,Westberg,,,399738,584.50882422703,564.41161451731,
Men M 4/5 B open,27,192847,Peter,O'brien,steve the bike guy,,485300,617.04257186618,571.72770707439,
Men M 4/5 B open,28,56426,Mike,Cesarini,,,388681,642.67396329062,579.04379963147,
Men M 4/5 B open,29,129915,David,Bancroft,,,2467,650.49991422838,586.35989218855,
Men M 4/5 B open,30,119102,Douglas,Hempel,C4 / Cape Cod Racing,,454845,678.6377393765,593.67598474563,
Men M 4/5 B open,31,128376,Nicholas,Faust,,,488382,699.69265423721,600.99207730271,
Men M 4/5 B open,32,129916,Timothy,Dow,,,,707.72333891246,608.30816985979,
Men M 4/5 B open,33,121591,Tim,Mcgill,,,492796,741.11058368115,615.62426241686,
Men M 4/5 B open,34,135871,Andy,Judelson,,,,540,622.94035497394,
Men M 4/5 B open,35,135872,Joshua,Perrault,,,ONE DAY,540,630.25644753102,
Men M 4/5 B open,36,135873,Kevin,Moriarty,,,ONE DAY,540,637.5725400881,
Men M 4/5 B open,37,90249,Scott,Brown,,,261913,503.6855450168,644.88863264518,
Men M 4/5 B open,38,135874,Matt,Malone,,,,540,652.20472520226,
Men M 4/5 B open,39,135875,Patrick,Mcgee,,,ONE DAY,540,659.52081775934,
Men Masters  open,1,24613,Jeff,Craddock,,,131716,370.57197913333,339.56320847453,
Men Masters  open,2,13345,R. Michael,Mckittrick,,,224122,313.95970196004,358.52348042906,
Men Masters  open,3,186,Derek,Griggs,,,120116,413.64719297712,377.48375238358,
Men Masters  open,4,182,Geoff,Williams,,,339,414.23921074083,396.44402433811,
Men Masters  open,5,63453,Bruce,Diehl,,,63934,434.08174685015,415.40429629263,
Men Masters  open,6,79865,Tom,Catalano,,,270470,434.64738964417,434.36456824716,
Men Masters  open,7,120583,Brian,Murphy,,,229603,481.23793544189,453.32484020168,
Men Masters  open,8,24280,Roger,Cadman,,,177144,550.69648815738,472.28511215621,
Men Masters  open,9,106249,Daniel,Pesch,,,448158,610.86103279802,491.24538411074,
Men Masters  open,10,778,Lawrence,Purtill,,,203000,609.05186149325,510.20565606526,
Men P/1/2/3 A open,1,45,Kevin,Hines,,,16266,226.11299499642,226.11299499642,
Men P/1/2/3 A open,2,31334,Michael,Wissell,,,284535,305.26109281035,265.22139620568,
Men P/1/2/3 A open,3,6743,Brendan,Mccormack,,,234733,275.71122988385,275.59189655792,
Men P/1/2/3 A open,4,50062,Ryan,Aittaniemi,,,327226,345.77879677252,285.96239691015,
Men P/1/2/3 A open,5,17671,Bill,Kenney,,,283620,318.5014273768,296.33289726239,
Men P/1/2/3 A open,6,88191,Vincent,Bolt,,,79752,298.56372721025,306.70339761462,
Men P/1/2/3 A open,7,29,Brian,Hughes,,,139091,327.44439831909,317.07389796686,
Men P/1/2/3 A open,8,109670,Camden,Brooks,,,431519,378.28746355315,327.44439831909,
Men P/1/2/3 A open,9,234,Paul,Curley,,,8380,314.70518488951,337.81489867133,
Men P/1/2/3 A open,10,127847,Lawrence,Perera,,,140370,436.9765584654,348.18539902356,
Men P/1/2/3 A open,11,88152,Alex,Mccormack,,,364831,332.67027933128,358.5558993758,
Men P/1/2/3 A open,12,51,Bob,Bisson,,,3786,332.16439363487,368.92639972803,
Men P/1/2/3 A open,13,63922,Matt,Good,,,,473.32499173828,379.29690008027,
Men P/1/2/3 A open,14,15,Mark,Mccormack,,,23101,259.24006483361,389.6674004325,
Men P/1/2/3 A open,15,110138,Grant,Halsey,,,356793,469.08763522739,400.03790078474,
Men P/1/2/3 A open,DNF,109649,Colin,Meyer,Cycle-Smart,,426213,366.93336482665,420.77890148921,
Women Women's OPEN,1,56060,Rachel,Beckmann,,,330944,435.45029382559,420.24547301195,
Women Women's OPEN,2,104427,Julie,Van der hoop,,,388174,446.72823875748,442.33938816345,
Women Women's OPEN,3,106823,Anna,Gannett,,,,535.96883262913,464.43330331496,
Women Women's OPEN,4,112780,Sarah,Thomas,,,448535,500.52224512615,486.52721846646,
Women Women's OPEN,5,96674,Karen,Purtill,,,401189,543.55642820292,508.62113361797,
Women Women's OPEN,6,129910,Katherine,Perkins,,,,677.20204726869,530.71504876947,
Women Women's OPEN,7,112785,Trish,Cundiff,,,454457,612.58649640142,552.80896392097,
Women Women's OPEN,8,129911,Susan,Aygarn-kowalski,,,489689,674.938116612,574.90287907248,
Women Women's OPEN,9,111684,Alex,Carleton,,,485064,642.82119944891,596.99679422398,
Women Women's OPEN,10,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,431462,599.80575814496,619.09070937549,
Women Women's OPEN,11,119766,Lori,Watkins,,,488465,721.80952725723,641.18462452699,
Women Women's OPEN,12,111689,Amanda,Resch,,,455170,687.64709107307,663.27853967849,
Women Women's OPEN,13,135869,Brianna,Bonfiglio,,,,550,685.37245483,
Women Women's OPEN,14,135870,Erica,Marano,,,ONE DAY,550,707.4663699815,
