Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U15 Men,1,2,,
Cross Crusade: Rainier,2012-10-14,Category B,51,56,474.90218430019,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U15 Men,1,4,,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,9,47,509.91717008936,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U15 MALES,1,5,,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,77,109,617.72667024369,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U15 Males,1,4,,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
The Hammer,2013-11-23,Under 15 Male,1,3,,
The Anvil,2013-11-24,Under 15 Male,1,2,,
Sacramento CX #2,2014-10-19,Men C35+,21,29,574.33367149043,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,26,32,607.80428236869,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,1,20,454.9980894324,
Toronto Cross,2015-10-4,Under 17 Men & Women,1,19,489.50001042674,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,2,48,328.52592402785,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,2,30,363.88665905957,
Sacramento CX #5,2015-11-1,Men C35+,19,24,613.7951275321,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,2,26,338.57914464065,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,2,31,339.6407763086,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,2,24,404.07449563961,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,1,34,332.70766204139,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,1,43,305.34614946879,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,3,22,261.3686320394,
Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,1,8,314.29955420112,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,1,7,318.62427204524,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,1,52,315.20228999364,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,1,35,266.78675620559,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,13,39,301.61367327221,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,3,35,246.63924513372,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,12,35,296.17872425496,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,1,15,258.67729223542,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,1,12,307.85118090902,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,2,109,238.72248204654,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,2,103,210.65000046142,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,5,42,270.08710090709,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,4,30,245.36104240131,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,5,32,255.29117863717,
Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,3,20,268.84281916677,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,10,79,246.86543990858,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,3,75,221.12457717229,
Supercross Cup,2016-11-19,Men Open Masters Juniors,8,55,248.95823505137,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,4,40,235.4210640199,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,6,56,251.92480933617,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,6,35,227.29795958414,
Trek CX Cup,2017-09-24,Men  Cat 1/2,2,41,240.06908705007,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,11,25,273.69126995213,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,6,26,244.37251193438,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,3,14,241.19383893548,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,4,14,254.31308838531,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,3,16,249.54626281622,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,4,14,254.57774433865,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,1,28,247.24076363525,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,5,27,229.27415709244,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,4,28,218.61184653388,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,3,17,230.14903882177,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,1,18,212.32354275185,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,3,63,211.57656557623,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,4,70,211.82886554579,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,1,44,232.30597768658,
Elm City Cx,2017-12-17,Men P/1/2/3,1,7,225.83621013817,
World Cup #7,2017-12-26,Men Junior,28,62,280.43081932707,
Azencross,2017-12-28,Men Junior,20,70,274.60599105639,
GP Sven Nys,2018-01-1,Men Junior,12,82,266.59860838024,
GP Sven Nys,2018-01-1,Men Junior,12,82,266.59860838024,
World Cup #8,2018-01-21,Men Junior,27,44,306.01418198075,
World Cup #9,2018-01-28,Men Junior,19,66,247.75976047904,
World Championships,2018-02-3,Men Junior,19,74,248.8837024517,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,3,20,247.48251946067,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,20,57,211.07309186205,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,34,48,257.04346945394,
Silver Goose C2,2018-11-3,Elite Men,19,53,231.594641038,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,9,25,227.96843094396,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,4,11,238.5945843487,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,1,30,251.01364619948,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,8,28,219.84159935168,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,5,57,210.02542045906,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,1,21,222.57619819122,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,2,12,238.5437833936,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,3,21,224.35799341554,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,6,33,238.22217517049,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,21,46,228.22505093077,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,6,24,195.06933164862,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,1,16,222.46892492348,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,4,30,193.71370309515,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,DNF,26,506.82456275969,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,286.24509690681,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,2,26,179.63537873232,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,DNF,24,557.71602271264,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,290.96132504876,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,4,35,209.20803372599,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,2,34,,
Kings CX Day 1,2021-10-23,Men Open Pro,14,58,204.77963729776,
Kings CX Day 2,2021-10-24,Men Open Pro,9,57,188.59054986353,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,2,15,227.69801090917,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,4,26,251.53306816468,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,2,13,226.1327682931,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,3,23,234.06161859605,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,1,17,206.52837585506,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,9,40,201.51462675764,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,6,42,184.65742596629,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,2,20,188.41595526105,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,3,52,213.08162116104,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,10,50,197.38317164677,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,11,46,203.99961559612,
Rochester Cyclocross,2022-09-24,Men Pro,13,56,215.89485922105,
Rochester Cyclocross,2022-09-25,Men Pro,9,57,191.95433205506,
Charm City Cross Day 1,2022-10-1,Men Pro,12,48,215.17222493925,
Charm City Cross Day 2,2022-10-2,Men Pro,12,43,223.38350541198,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,17,20,559.81474225212,
Pan American Championships,2022-11-4,Men Pro,7,27,190.00147114844,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,6,70,174.25749784327,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,12,15,568.81337442656,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,6,50,187.59630282843,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,9,43,212.21897106813,
Canadian Cyclocross Championships,2022-11-26,Elite Men,1,23,172.00616896243,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,4,30,194.2954981426,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,16,49,231.15038188467,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,13,48,212.32703468551,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,6,43,182.65561486778,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,22,40,210.08254078909,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,5,34,199.01731622072,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,4,33,201.00900267997,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,3,38,175.19956722351,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,3,29,176.36877311032,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,39,43,214.00861965191,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,38,52,200.54835973341,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,4,59,,
