First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Wheeler,2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,5,19,440.81952430425,
Scott,Wheeler,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,8,19,385.34873102645,
Scott,Wheeler,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,16,28,453.68752900752,
Mark,Bayer,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,8,10,402.25130987755,
Gabriel,Ortiz,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,19,26,364.78744362212,
Mark,Bayer,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,7,13,403.6916265557,
Mark,Bayer,Highlander Cross Cup,2021-11-14,Cat 3/4,4,17,376.89727806569,
Scott,Wheeler,Highlander Cross Cup,2021-11-14,Cat 3/4,6,17,398.6884386918,
Gabriel,Ortiz,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,48,26,442.837167195,
Mark,Bayer,Best Cross Sunday,2021-09-26,Men Cat 3/4,15,22,430.70581210153,
Gabriel,Ortiz,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,14,21,349.66085473465,
Mark,Bayer,Best Cross Saturday,2021-09-25,Men Master 40+,13,35,360.17897064526,
Gabriel,Ortiz,Best Cross Saturday,2021-09-25,Men P/1/2/3,14,22,349.94354958234,
Daniel,Cariolo,New England Regional Championships Day 2,2011-12-18,4 Men,42,61,611.77088224394,
Daniel,Cariolo,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,52,94,568.03242879836,
Daniel,Cariolo,Northeast Velo Cross,2011-11-19,Men Cat 4,26,36,597.73112070202,
Daniel,Cariolo,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,43,77,562.7767638241,
Daniel,Cariolo,Cycle-Smart International Day 2,2011-11-6,Men 4,102,134,632.50486428818,
Daniel,Cariolo,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,111,130,694.29822005672,
